Race Name,Race Date,Category Name,Place,Total Racers,Points
Callahan's Challenge Time Trial,2008-08-9,Men 4/5,4,12,,
Callahan's Challenge Time Trial,2008-08-23,Men 4/5,2,10,,
Cherry Pie,2009-02-15,Men 4,22,67,,
Callahan's Hillclimb Time Trial,2009-08-8,Men 4/5,DNF,14,,
Callahan's Hillclimb Time Trial,2009-08-22,Men 4/5,3,10,,
Sublime Sublimity Circuit Race,2010-02-20,Men 40+,21,38,403.15789473684,
Table Rock Road Race,2010-04-17,Men 4/5,19,40,425.16215316064,
Champion Thursday #2,2010-05-27,CAT A,16,22,413.936369329,
Umpqua RR,2010-05-30,Men 4/5,10,30,398.21061005362,
Champion Thursday #3,2010-06-10,CAT A,18,30,373.36042222222,
Champion Thursday #4,2010-06-17,CAT A,20,20,471.27165,
Champion Thursday #6,2010-07-1,CAT A,16,26,357.54930769231,
Champion Thursday #7,2010-07-8,CAT A,11,22,342.83709090909,
Champion Thursday #8,2010-07-15,CAT A,8,10,387.02246666667,
Champion Thursday #9,2010-07-22,CAT A,10,16,369.87004166667,
Southern Oregon Time Trial Series,2012-03-10,Men 4/5,1,15,382.5,
Southern Oregon Time Trial Series,2012-03-17,Men 4/5,1,8,386.7140760949,
Kings Valley RR,2012-04-14,Category 4/5 Men,36,57,470,
High Desert Omnium Criterium,2012-07-7,Men 3,8,26,291.47566489938,
High Desert Omnium Time Trial,2012-07-7,Men 3,12,17,329.93134973964,
High Desert Omnium Road Race,2012-07-8,Men 3,12,28,309.46943148713,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,14,38,321.22870504226,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,7,37,301.87,
Southern Oregon Time Trials-Series Standings,2013-03-9,Men 1/2/3,3,5,,
Southern Oregon Time Trials-Series Standings,2013-03-9,Team,2,19,,
Southern Oregon Time Trials-Series Standings,2013-03-16,Men 1/2/3,3,5,,
Southern Oregon Time Trials-Series Standings,2013-03-23,Men Category 1/2/3,3,4,,
Kings Valley Road Race,2013-04-13,Category 3,17,41,343.33249818751,
High Desert Omnium - Criterium,2013-07-6,Masters Men 40+,8,18,363,
High Desert Omnium - Time Trial,2013-07-6,Masters Men 40+,4,10,319.98373057029,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,11,25,337.32725,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Masters Men 40+,2,13,290.17465938978,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Masters Men 40+,3,13,301.17342777778,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Masters Men 40+,3,11,304.447885,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Masters Men 40+,4,12,314.10479563387,
Mt Ashland Hillclimb,2013-09-15,Road Category 2/3 Men 40-59,1,15,285.4665010816,
Southern Oregon Time Trial Series - Race 1,2014-03-8,Men 1/2/3,4,8,255.72311089991,
Eugene Roubaix,2014-04-26,Masters Men 1/2/3,8,15,305.64558333333,
Bend Don't Brake,2014-05-24,Men Category 3,16,35,346.93385090735,
Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,6,35,267.24875172879,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,6,29,277.77341666667,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,15,37,278.39429708333,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,20,37,297.04192203704,
Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,13,37,239.51529411765,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,7,40,323.80909216729,
Vancouver Criterium,2014-07-27,Masters Men 40+,13,28,354.77272727273,
Mt Ashland Hillclimb,2014-09-7,Road Category 2/3 Men 40-59,5,7,359.86301918658,
Southern Oregon Time Trial Series,2015-03-7,Men 1/2/3,2,4,,
Southern Oregon Time Trial Series,2015-03-14,Men 1/2/3,2,3,,
Southern Oregon Time Trial Series,2015-03-21,Men 1/2/3,1,4,,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,20,30,341.75369230769,
Bend Don't Brake,2015-05-23,Masters Men 40+,19,27,362.93461538462,
High Desert Omnium - Criterium,2015-06-13,Men 3,10,17,353.16789583333,
High Desert Omnium - Time Trial,2015-06-13,Men 3,7,8,329.39114578281,
High Desert Omnium - Road Race,2015-06-14,Men Category 3,14,20,405.1209906047,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,24,38,382.68656098693,
