Race Name,Race Date,Category Name,Place,Total Racers,Points
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men 9-10 Junior,15,23,751.27806768516,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Junior 11-12 Cat 1/2/3,7,14,636.07142857143,
Englewood Open p/b Trek,2022-05-22,Men Junior Boys 11-12 Cat 1/2/3,18,24,690.625,
Wisconsin Off-Road Series,2023-05-7,Men Junior Boys 11-12 Cat 1/2/3,9,20,630.5,
Block Party,2023-09-3,Men 7th Grade Boys,41,69,769.85294117647,
Block Party,2023-09-10,Men 7th Grade Boys,41,69,769.85294117647,
Block Party,2023-09-24,Men 7th Grade Boys,41,69,769.85294117647,
Block Party,2023-10-1,Men 7th Grade Boys,41,69,769.85294117647,
Block Party,2023-10-8,Men 7th Grade Boys,41,69,769.85294117647,
Block Party,2023-10-22,Men 7th Grade Boys,41,69,769.85294117647,
