Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Expert  19+,1,9151,Josh,Anthony,JRA Cycles,,152973,250,212.5,
Men Expert  19+,2,41608,Justin,Hautaniemi,,,,250,215.625,
Men Expert  19+,3,469,Colin,Reuter,B2C2 p/b JRA Cycles,,,250,218.75,
Men Expert  19+,4,231665,Chris,Lauro,Define Athletic Performance,,,250,221.875,
Men Expert  19+,5,7001,Benjamin,Sawyer,Gravel boyz p/b riverside cycles,,325850,250,225,
Men Expert  19+,6,679,Steven,Hopengarten,Mad Alchemy,,254441,250,228.125,
Men Expert  19+,7,206616,Jay r,Animas,Brumble bikes,,,250,231.25,
Men Expert  19+,8,202680,Chris,Mitchell,Minuteman Road Club,,301484,250,234.375,
Men Expert  19+,9,175427,Harry,Gordenstein,B2C2 p/b JRA Cycles,,566606,250,237.5,
Men Expert  19+,10,171335,Christopher,Weidman,,,,250,240.625,
Men Expert  19+,11,180179,David,Diehl,Sunapee Racing Team,,582559,250,243.75,
Men Expert  19+,12,41682,Charles,Bunting,None,,207667,250,246.875,
Men Expert  19+,13,234558,Andrew,Harris,Travis Cycle,,,250,250,
Men Expert  19+,14,465,Luke,Plummer,B2C2 p/b JRA Cycles,,263107,250,253.125,
Men Expert  19+,15,165090,Thomas,Burt,Cape Cod Racing / C4,,,250,256.25,
Men Expert  19+,16,3449,Nolan,Garon,GREEN LINE VELO,,236457,250,259.375,
Men Expert  19+,17,29872,Daniel,Mccabe,Community Bicycle Racing,,261665,250,262.5,
Men Expert  19+,18,115224,Rene,Robert,,,,250,265.625,
Men Expert  19+,19,232652,Alexander,Duggan,,,,250,268.75,
Men Expert  19+,20,69337,John,Talbot,,,,250,271.875,
Men Expert  19+,21,240131,Hall,James,,,,250,275,
Men Expert  19+,22,171332,Chris,Graveline,,,,250,278.125,
Men Expert  19+,23,240132,Connor,Smith,,,,250,281.25,
Men Expert  19+,24,158545,Curtis,Child,The C Team,,,250,284.375,
Men Expert  45+,1,20842,Vincent,Bolt,Corner Cycle / FINKRAFT,,79752,250,212.5,
Men Expert  45+,2,82648,Miles,Billings,545 Velo,,466,250,214.0625,
Men Expert  45+,3,119211,Aaron,Miller,State 9 Racing p/b Vittoria,,172181,250,215.625,
Men Expert  45+,4,595,Paul,Richard,Riverside Racing/CCNS,,29708,250,217.1875,
Men Expert  45+,5,2118,Bill,Shattuck,AP Junior Development p/b Corner Cycle,,167407,250,218.75,
Men Expert  45+,6,576,Sam,Morse,Corner Cycle/FinKraft,,25187,250,220.3125,
Men Expert  45+,7,4656,Michael,Rowell,TwoAdventures Racing,,76361,250,221.875,
Men Expert  45+,8,291,David,Dornaus,Corner Cycle,,160736,250,223.4375,
Men Expert  45+,9,206662,Janda,Ricci-munn,Quick and Dirty,,,250,225,
Men Expert  45+,10,30641,Jake,Allegrini,Corner Cycle,,342852,250,226.5625,
Men Expert  45+,11,188131,Dan,Goodell,Riverside Racing,,,250,228.125,
Men Expert  45+,12,155438,Christopher,Kochanski,The Cycling Formula,,568612,250,229.6875,
Men Expert  45+,13,240123,David,Fitch,BHCC &  Bike Barn Racing,,624589,250,231.25,
Men Expert  45+,14,2163,Chris,Borrello,Union Cycle,,4300,250,232.8125,
Men Expert  45+,15,117814,Vladimir,Capka,Riverside Racing,,496981,250,234.375,
Men Expert  45+,16,240124,Witkus,Stephen,,,,250,235.9375,
Men Expert  45+,17,27799,Brad,Walker,545 Velo,,59145,250,237.5,
Men Expert  45+,18,20845,Scott,Taylor,Blue Hills CC/ Easton Bobcats,,290663,250,239.0625,
Men Expert  45+,19,240125,Anthony  w,Cordeiro,Bikeworks velo,,461184,250,240.625,
Men Expert  45+,20,152173,Jeffrey,Gonsalves,Scottee's Westport Bicycle,,,250,242.1875,
Men Expert  45+,21,62203,Christian,Butts,Blue Hills Cycling Club/mtbburtoncoaching,,413336,250,243.75,
Men Expert  45+,22,115553,Jerry,Hughes,Minuteman Road Club,,,250,245.3125,
Men Expert  45+,23,240126,Charles,Bent,,,,250,246.875,
Men Expert  45+,24,6510,Ian,Stratton,Minuteman Road Club,,443135,250,248.4375,
Men Expert  45+,25,2745,Paul,Cox,Riverside Racing,,59784,250,250,
Men Expert  45+,26,134316,Dave,Stacey,Blue Collar Racing,,,250,251.5625,
Men Expert  45+,27,233674,Matthew,Tardif,Fast & Happy Bicycles,,,250,253.125,
Men Expert  45+,28,176824,Jason,Matulewitz,speedwork endurance training,,314898,250,254.6875,
Men Expert  45+,29,117819,John,Steiger,Minuteman Road Club,,339760,250,256.25,
Men Expert  45+,30,755,Paul,Jobin,State 9 Racing p/b Vittoria,,248478,250,257.8125,
Men Expert  45+,31,5698,Robert,Hildebrandt,cape cod cycling club,,238006,250,259.375,
Men Expert  45+,32,90704,Jason,Roberts,Independent,,,250,260.9375,
Men Expert  45+,33,103694,Robert,Ohanley,Quick and Dirty,,,250,262.5,
Men Expert  45+,34,121873,David,Currie,JRA,,167624,250,264.0625,
Men Expert  45+,35,121911,Kent,Hirshberg,,,148463,250,265.625,
Men Expert  45+,36,94635,Stephen,Furrer,Cape Cod Racing / C4,,385759,250,267.1875,
Men Expert  45+,37,100800,David,Harris,Clark Brothers Racing,,,250,268.75,
Men Expert  45+,38,118893,Greg,May,,,,250,270.3125,
Men Expert  45+,39,98000,Jeffrey,Wilson,Team Wompy,,,250,271.875,
Men Expert  45+,40,240127,Hall,Christine,,,,250,273.4375,
Men Expert  45+,41,77697,Edward,Myles,Blue Hills Cycling Club,,358619,250,275,
Men Expert  45+,42,115606,Wade,Swift,Swift Innovations,,,250,276.5625,
Men Expert  45+,43,27762,Louis,Tavares,,,,250,278.125,
Men Expert  45+,44,240128,Walter,Laberge,,,,250,279.6875,
Men Expert  45+,45,118896,Brett,Swygart,Cutters,,,250,281.25,
Men Expert  45+,46,18845,Frank,Petty,,,27962,250,282.8125,
Men Expert  45+,47,206653,Guy,Caracciolo,The C team,,,250,284.375,
Men Expert  45+,48,22963,Christopher,Morabito,545Velo,,248220,250,285.9375,
Men Expert  45+,49,240129,Kenny,Conway,Conway Autoworks,,,250,287.5,
Men Expert  45+,DNF,98838,Max,Candidus,Riverside Racing/Fincraft,,416708,250,290.625,
Men Expert  45+,DNF,240130,Yancy,Lent,Team SuperHero,,,250,290.625,
Men Expert  45+,DNF,24499,Jay,Busse,Union Velo,,92409,250,290.625,
Men Expert  Under 19,1,240133,James,Falconeiri,Ap Junior Development p/b Corner Cycle,,605802,,,
Men Expert  Under 19,2,178486,Aaron,Roberts,AP Junior Development p/b Corner Cycle,,606243,,,
Men Novice,1,206751,Chris,Bradford,,,,500,425,
Men Novice,2,73655,Benjamin,Tims,,,,500,430.35714285714,
Men Novice,3,206623,Nick,Mchugh,,,,500,435.71428571429,
Men Novice,4,233629,Steve,Hamner,,,,500,441.07142857143,
Men Novice,5,233627,Nicholas,Blei,Blue Collar Racing,,,500,446.42857142857,
Men Novice,6,240164,Jason,Fitzgerald,Racer-X,,,500,451.78571428571,
Men Novice,7,240165,Nick,Ribbe,,,,500,457.14285714286,
Men Novice,8,240166,Jason,Bolduc,,,,500,462.5,
Men Novice,9,52541,Anthony,Hilchey,Cycle Lodge,,,500,467.85714285714,
Men Novice,10,233641,Joe,Masello,,,,500,473.21428571429,
Men Novice,11,231694,Sean,Leitch,,,,500,478.57142857143,
Men Novice,12,240167,Mike,Maynard,,,,500,483.92857142857,
Men Novice,13,240168,Petr,Hadamovsky,,,,500,489.28571428571,
Men Novice,14,240169,Mark,Schneider,,,,500,494.64285714286,
Men Novice,15,180629,Wayne,Maw,Comprehensive Racing,,,500,500,
Men Novice,16,240170,Jose,De la cruz,,,,500,505.35714285714,
Men Novice,17,240171,Mike,O'loughlin,,,,500,510.71428571429,
Men Novice,18,240172,Jacob,Seletsky,,,,500,516.07142857143,
Men Novice,19,240173,Daniel,Powers,None,,,500,521.42857142857,
Men Novice,20,240174,John,Crockett,Mr Crockett’s Courier Service,,,500,526.78571428571,
Men Novice,21,240175,William,Holden,,,,500,532.14285714286,
Men Novice,22,240176,Tim,Hasler,,,,500,537.5,
Men Novice,23,240177,Jeff,Bauer,,,,500,542.85714285714,
Men Novice,24,240178,Nick,Maksy,Mr. Crockett’s Courier Service,,,500,548.21428571429,
Men Novice,25,240179,Jim,Robbins,,,,500,553.57142857143,
Men Novice,26,23907,Jack,Powell,Mr. Crockett’s Courier Service,,,500,558.92857142857,
Men Novice,27,240180,Beran,Peter,Team Associated Environmental Sys,,,500,564.28571428571,
Men Novice,DQ,240181,Adrian,Servetnick,pedalpowertraining.com,,565152,500,569.64285714286,
Men Novice,DQ,240182,Seth,Soos,,,,500,575,
Men Novice Junior Boys Under 13,1,227366,Chase,O'donell,Capital Bicycle Racing Club,,617739,700,630,
Men Novice Junior Boys Under 13,2,240194,Jack,Odonnell,Capital Bicycle Racing Club,,,700,647.5,
Men Novice Junior Boys Under 13,3,240195,Levi,Kochin,,,,700,665,
Men Novice Junior Boys Under 13,4,240196,Ryan,Clavin,Baystate jr triathlon team,,,700,682.5,
Men Novice Junior Boys Under 13,5,240197,Warren,Jones,Minuteman Junior Cycling Club,,,700,700,
Men Novice Junior Boys Under 13,6,206743,Bentley,Dowd,,,,700,717.5,
Men Novice Junior Boys Under 13,7,240198,Zach,Dobecki,,,,700,735,
Men Novice Junior Boys Under 13,8,240199,William,Seabourne,,,,700,752.5,
Men Novice Junior Boys Under 18,1,240183,Lawton,Denis,NIsky Mountain Goats,,,450,382.5,
Men Novice Junior Boys Under 18,2,240184,Landon,Kinal,Niski Mtn Goats,,520214,450,390.9375,
Men Novice Junior Boys Under 18,3,176832,Eli,Billings,After School Suspension,,568214,450,399.375,
Men Novice Junior Boys Under 18,4,206785,Noah,Worth,South Coast Swamp Yankees,,,450,407.8125,
Men Novice Junior Boys Under 18,5,240185,Ivan,Ivanov,Afterschool Suspension,,,450,416.25,
Men Novice Junior Boys Under 18,6,225917,Lex,Picillo,CCAP Greater Hartford ERRACERS,,594676,450,424.6875,
Men Novice Junior Boys Under 18,7,240186,Owen,Casagrande,,,,450,433.125,
Men Novice Junior Boys Under 18,8,37201,Erik,Martin,ChainBreakers,,,450,441.5625,
Men Novice Junior Boys Under 18,9,240187,Jacoby,Hubbard,Chain Breakers,,,450,450,
Men Novice Junior Boys Under 18,10,240188,Brady,Mailing,Minuteman Road Club,,,450,458.4375,
Men Novice Junior Boys Under 18,11,235142,Alex,Columbus,,,,450,466.875,
Men Novice Junior Boys Under 18,12,240189,Max,Bean-tierney,,,,450,475.3125,
Men Novice Junior Boys Under 18,13,206734,James,Esten,Hillsborough Hawks,,,450,483.75,
Men Novice Junior Boys Under 18,14,87659,Tyler,Wright,N/a,,,450,492.1875,
Men Novice Junior Boys Under 18,15,124050,Owen,Davis,,,,450,500.625,
Men Novice Junior Boys Under 18,16,35882,Andrew,Petrillo,,,,450,509.0625,
Men Novice Junior Boys Under 18,17,240190,Ben,Dandurand,Minuteman Junior Cycling Club,,,450,517.5,
Men Novice Women,1,233661,Sarah,Lampe,,,,600,510,
Men Novice Women,2,240206,Aly,Vico,,,,600,528,
Men Novice Women,3,240207,Courtney,Toomey,,,,600,546,
Men Novice Women,4,240208,Andrea,Blei,,,,600,564,
Men Novice Women,5,240209,Ali,White,,,,600,582,
Men Novice Women,6,233664,Marie,Esten,Hillsborough Hawks,,,600,600,
Men Novice Women,7,240210,Jeanette,Reynolds,,,,600,618,
Men Novice Women,8,240211,Molly,Mccarthy,,,,600,636,
Men Novice Women,9,240212,Katie,Schweizer,,,,600,654,
Men Novice Women,10,235602,Aya,Metwally,,,,600,672,
Men Pro  Open,1,155246,Jake,Korn,State 9 Racing,,547998,150,127.5,
Men Pro  Open,2,131998,Robert,Nash,Endurance Threads,,379706,150,129.77272727273,
Men Pro  Open,3,149797,Ryan,Avery,AP Junior Development p/b Corner Cycle,,518232,150,132.04545454545,
Men Pro  Open,4,149480,Miles,Mattern,Cannondale p/b Cyclocrossworld.com Devo,,448327,150,134.31818181818,
Men Pro  Open,5,139727,Matthew,Mollo,Kramerica Industries p/b SelectioNaturel,,161025,150,136.59090909091,
Men Pro  Open,6,5689,William,Kenney,Corner Cycle,,,150,138.86363636364,
Men Pro  Open,7,258234,John,Day,,,606288,150,141.13636363636,
Men Pro  Open,8,115211,Jeff,Lheureux,,,,150,143.40909090909,
Men Pro  Open,9,41020,Trevor,Bouchard,,,570637,150,145.68181818182,
Men Pro  Open,10,506,Amos,Brumble,CCB racing,,5230,150,147.95454545455,
Men Pro  Open,11,117794,Josiah,Lasalle,State 9 Racing,,,150,150.22727272727,
Men Pro  Open,12,121908,Chase,Kerzel,Sea Sports Cyclery,,485116,150,152.5,
Men Pro  Open,13,121864,Richard,Sanderson,Flying Wombats,,,150,154.77272727273,
Men Pro  Open,14,181446,Colin,Gould,AP Junior Development p/b Corner Cycle,,605673,150,157.04545454545,
Men Pro  Open,15,239615,Samuel,Villa,AP Junior Development p/b Corner Cycle,,,150,159.31818181818,
Men Pro  Open,16,9922,Pete,Macleod,Hold Fast Cycling,,87304,150,161.59090909091,
Men Pro  Open,17,115537,Matt,Bettencourt,Burton MTB Coaching,,425363,150,163.86363636364,
Men Pro  Open,18,92294,Adam,Lovell,State 9 Racing p/b Vittoria,,376975,150,166.13636363636,
Men Pro  Open,19,187273,Alessandro,Barbosa,Holmes Hole Builders - Brickyard bicycles,,,150,168.40909090909,
Men Pro  Open,20,135539,Eric,Desautels,Treadwell Training,,608597,150,170.68181818182,
Men Pro  Open,21,240122,Salem,Mazzawy,,,,150,172.95454545455,
Men Pro  Open,22,178254,Jacob,Gilson,AP Junior Development p/b Corner Cycle,,492569,150,175.22727272727,
Men Pro  Open,DNF,347,Adam,Sullivan,,,199084,150,179.77272727273,
Men Pro  Open,DNF,116473,Erik,Carlson,Cycle Craft Fitness,,458033,150,179.77272727273,
Men Pro  Open,DNF,6105,Michael,Wissell,B2C2 p/b JRA Cycles,,284535,150,179.77272727273,
Men Sport  19+,1,231672,Derek,Gallagher,,,,350,297.5,
Men Sport  19+,2,237804,Mitch,Graves,,,621673,350,299.78260869565,
Men Sport  19+,3,177243,Todd,Aldrich,B2C2 p/b JRA Cycles,,576272,350,302.0652173913,
Men Sport  19+,4,229678,Matt,Walczak,Dover Demons,,,350,304.34782608696,
Men Sport  19+,5,46106,Tobias,Frost,Minuteman road club,,369998,350,306.63043478261,
Men Sport  19+,6,115227,Robert,Fitzgerald,Bikeworks,,,350,308.91304347826,
Men Sport  19+,7,164196,Cory,Collins,Bikebarn Racing,,548925,350,311.19565217391,
Men Sport  19+,8,240145,Aidan,Pepin,,,,350,313.47826086957,
Men Sport  19+,9,139665,Richard,Ditomassi,South Shore Bikers,,,350,315.76086956522,
Men Sport  19+,10,18250,Ryan,Noonan,,,,350,318.04347826087,
Men Sport  19+,11,20849,Michael,Shinall,,,214122,350,320.32608695652,
Men Sport  19+,12,73447,Caleb,Frost,,,397712,350,322.60869565217,
Men Sport  19+,13,240146,Ryan,Amirault,,,115762,350,324.89130434783,
Men Sport  19+,14,231668,Preston,Kelley,,,,350,327.17391304348,
Men Sport  19+,15,240147,Jan,Hennecke,,,,350,329.45652173913,
Men Sport  19+,16,230412,Nathan,Blais,Blais Racing,,,350,331.73913043478,
Men Sport  19+,17,144136,Daniel,Merrill,Fritz’s Bicycle Shop,,,350,334.02173913043,
Men Sport  19+,18,240148,Joseph-vincent,Gaton,MPMBA/TAKUSA,,,350,336.30434782609,
Men Sport  19+,19,165952,Niles,Kuronen,Engine Room Velo,,557199,350,338.58695652174,
Men Sport  19+,20,240149,Christopher j,Walker,,,,350,340.86956521739,
Men Sport  19+,21,235589,Ty,Kefor,,,,350,343.15217391304,
Men Sport  19+,22,115505,Cristiano,Jarbas,,,,350,345.4347826087,
Men Sport  19+,23,240150,Ryan,Harty,,,,350,347.71739130435,
Men Sport  19+,24,240151,Jonah,Maskell,,,,350,350,
Men Sport  19+,25,188203,Daniel,Therrien,,,,350,352.28260869565,
Men Sport  19+,26,206628,Michael,Defilippo,,,,350,354.5652173913,
Men Sport  19+,27,240152,Matthew,Fernald,,,,350,356.84782608696,
Men Sport  19+,28,121891,Brian,Sanita,Cyclopath Bicycle Service LLC,,607065,350,359.13043478261,
Men Sport  19+,29,188191,Michael,Mills,blue collar racing,,,350,361.41304347826,
Men Sport  19+,30,206645,Kevin,Cotti,,,,350,363.69565217391,
Men Sport  19+,31,232658,Francesco,Iacono,It's Just Me,,,350,365.97826086957,
Men Sport  19+,32,240153,Adam,Buggia,,,,350,368.26086956522,
Men Sport  19+,33,240154,Ryan,Medeiros,,,,350,370.54347826087,
Men Sport  19+,34,240155,Frederik,Laipple,,,,350,372.82608695652,
Men Sport  19+,35,156097,Daniel,Johnson,,,,350,375.10869565217,
Men Sport  19+,36,240156,David,Wortham,,,,350,377.39130434783,
Men Sport  19+,37,240157,Pedro,Guedes,Brz cape cod,,,350,379.67391304348,
Men Sport  19+,38,117749,Adam,Crossman,,,,350,381.95652173913,
Men Sport  19+,39,240158,Carl,Oliver,,,,350,384.23913043478,
Men Sport  19+,40,235588,Dylan,Amaral,Bay State tri team,,,350,386.52173913043,
Men Sport  19+,41,206646,Jared,Leite,,,,350,388.80434782609,
Men Sport  19+,42,4318,Noah,Singer,,,,350,391.08695652174,
Men Sport  19+,43,240159,Patric,Stockwell,,,,350,393.36956521739,
Men Sport  19+,44,240160,Eric,Kyser,,,,350,395.65217391304,
Men Sport  19+,45,240161,Zach,Mcgaugh,,,,350,397.9347826087,
Men Sport  19+,46,240162,Joshua,Lamontagne,,,,350,400.21739130435,
Men Sport  19+,DNF,113322,Jacob,Coblentz,B2C2 PB JRA CYCLES,,468561,350,404.78260869565,
Men Sport  45+,1,144124,Mark,Schnepel,Blue Collar Racing,,478643,375,318.75,
Men Sport  45+,2,181539,Christopher,Stevens,Muskrat Racing,,,375,321.09375,
Men Sport  45+,3,165339,Randy,Boneta,Blue Collar Racing,,549264,375,323.4375,
Men Sport  45+,4,119709,Aaron,Levangie,,,,375,325.78125,
Men Sport  45+,5,240134,Jim,Dias,Bay State triathlon team,,,375,328.125,
Men Sport  45+,6,186345,Eric,Wyzga,,,411324,375,330.46875,
Men Sport  45+,7,39337,Tony,Thissell,Corner Cycle,,375462,375,332.8125,
Men Sport  45+,8,122444,Darren,Norton,,,,375,335.15625,
Men Sport  45+,9,235587,Brian,Ayotte,BSST,,,375,337.5,
Men Sport  45+,10,206654,Jonathan,Sampson,,,,375,339.84375,
Men Sport  45+,11,235567,Josh,Keith,Steve the Bike Guy,,,375,342.1875,
Men Sport  45+,12,240135,Douglas,Gaudette,,,,375,344.53125,
Men Sport  45+,13,165757,Vincent,La france,Travis Cycle,,,375,346.875,
Men Sport  45+,14,240136,Aaron,Bagshaw,WH Bagshaw CNC,,43437,375,349.21875,
Men Sport  45+,15,121896,Matthew,Bedford,,,,375,351.5625,
Men Sport  45+,16,139712,James,Oconnor,Pedalpowertraining.com,,357337,375,353.90625,
Men Sport  45+,17,103764,John,Hendershot,,,267164,375,356.25,
Men Sport  45+,18,40132,Michael,St lawrence,none,,,375,358.59375,
Men Sport  45+,19,40221,Douglas,Waite,,,,375,360.9375,
Men Sport  45+,20,105629,Lars,Svenstrup,Aquidneck Cyclocross,,485058,375,363.28125,
Men Sport  45+,21,172422,Nathan,Orie,The Bike Den,,275257,375,365.625,
Men Sport  45+,22,240137,Snow,Tim,,,,375,367.96875,
Men Sport  45+,23,171939,Josef,Simon,,,32739,375,370.3125,
Men Sport  45+,24,117783,Andrew,Cutler,,,,375,372.65625,
Men Sport  45+,25,240138,Christopher,Noonan,,,,375,375,
Men Sport  45+,26,158031,Joseph,Boivin,,,,375,377.34375,
Men Sport  45+,27,136600,David,Bancroft,NEAF,,2467,375,379.6875,
Men Sport  45+,28,240139,Richard,Cole,Bay State Triathlon Team,,589241,375,382.03125,
Men Sport  45+,29,171956,Gabe,Columbus,,,,375,384.375,
Men Sport  45+,30,115254,Alex,Little,Eminent Cycles,,,375,386.71875,
Men Sport  45+,31,40361,Keith,Honda,Cape Cod Cycling Club,,16659,375,389.0625,
Men Sport  45+,32,134359,Chris,Garon,Clark Brothers Racing/Moat Mountain Brewing Co.,,,375,391.40625,
Men Sport  45+,33,171440,Jason,Labutti,,,,375,393.75,
Men Sport  45+,34,52955,Evan,Goldberg,,,,375,396.09375,
Men Sport  45+,35,240140,Adam,Novitt,Competitive Edge,,,375,398.4375,
Men Sport  45+,36,240141,Sam,Stoney,,,,375,400.78125,
Men Sport  45+,37,240142,Roland,Dasilva,,,,375,403.125,
Men Sport  45+,38,165782,Dave,Riding,SteveTheBikeGuy - WildOnes - DoverDemons,,,375,405.46875,
Men Sport  45+,39,240143,Alex,Harwin,,,,375,407.8125,
Men Sport  45+,40,163200,Matthew,Lennon,,,358886,375,410.15625,
Men Sport  45+,41,135527,Wayne,Sanita,Cyclopath Bicycle Service LLC,,607066,375,412.5,
Men Sport  45+,42,2162,Paul,Martin,Clark Brothers Racing / Moat Mountain Brewing,,,375,414.84375,
Men Sport  45+,43,61706,,,,,,375,417.1875,
Men Sport  45+,44,240144,Felix,Grygorcewicz,Go Ukraine,,,375,419.53125,
Men Sport  45+,45,141784,Mark,Myers,,,,375,421.875,
Men Sport  45+,46,140469,Eric,Gedstad,Landry's Boston,,,375,424.21875,
Men Sport  45+,47,188184,Koene,Van dijk,IS MY BIKE OKAY?,,,375,426.5625,
Men Sport  45+,48,206647,Charles,Rodrigues,11charlie,,,375,428.90625,
Men Sport  45+,DNF,181046,Troy,Gibbons,Peak triathlon coaching/NorthE multispor,,,375,433.59375,
Men Sport  45+,DNF,134302,James,Casagrande,NEMBA RACING,,128884,375,433.59375,
Men Sport  45+,DNF,230478,C,Todd lombardo,Comp Racing,,201652,375,433.59375,
Men Sport  Under 19,1,163220,Markus,Dumoulin,,,488538,,,
Men Sport  Under 19,2,181459,Charlie,Mcilvaine,chainbreakers,,,,,
Men Sport  Under 19,3,240163,Richard,O'neill,Bobcats,,,,,
Men Sport  Under 19,4,149704,Landon,Hendershot,CCAP RTX MTB Junior Team,,530890,,,
Women Expert  19+,1,134762,Joy,Franco,Wheelworks Racing,,262057,,,
Women Expert  19+,2,206667,Kelly,Enos,Endurance Threads,,,,,
Women Expert  19+,3,135507,Denise,Butler,The Hustle Hive,,,,,
Women Expert  19+,4,121959,Katelyn,Parhiala,B2C2 p/b JRA Cycles,,218448,,,
Women Expert  19+,5,233601,Sarah,Mcmaster,GLOW MTB,,,,,
Women Expert  45+,1,1002,Michele,Smith,Hup United,,127315,,,
Women Expert  45+,2,70486,Heather,Hughes,,,,,,
Women Expert  45+,3,52526,Sharon,Sloan,B2C2 p/b JRA Cycles,,377499,,,
Women Expert  45+,4,115579,Michelle,Carney,Treadwell Training,,431580,,,
Women Novice Junior Girls Under 13,1,206782,Julia,Dowd,,,,,,
Women Novice Junior Girls Under 18,1,206772,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,,567368,,,
Women Novice Junior Girls Under 18,2,240191,Grace,Koch,ChainBreakers,,,,,
Women Novice Junior Girls Under 18,3,240192,Molly,Luccini,Minuteman Junior Cycling Club,,,,,
Women Novice Junior Girls Under 18,4,240193,Gracemarie,Dobecki,,,,,,
Women Novice Junior Girls Under 18,5,233650,Iris,Lampe,,,,,,
Women Pro Open,1,164539,Anja Genia,Meichsner,Wheelworks Racing,,,,,
Women Pro Open,2,235564,Beth,Peterson,bikebarnracing.com,,,,,
Women Pro Open,3,41633,Kimberly,Shattuck,PBM Coaching,,361421,,,
Women Pro Open,4,240200,Mcdonough,Liz,,,,,,
Women Pro Open,5,240201,Moynihan,Lee,,,,,,
Women Pro Open,DNF,240202,Audrey,Chaput,,,,,,
Women Sport  19+,1,188167,Serefina,Krajewska,AP Junior Development p/b Corner Cycle,,618931,500,450,
Women Sport  19+,2,115077,Desen,Ozkan,B2C2 p/b JRA Cycles,,458234,500,462.5,
Women Sport  19+,3,77768,Emily,Molden,Riverside Racing,,385211,500,475,
Women Sport  19+,4,240203,Catey,Mccann,,,612881,500,487.5,
Women Sport  19+,5,178907,Athena,Moore,The Hustle Hive,,563993,500,500,
Women Sport  19+,6,229622,Melissa,Giesta,The Cycling Formula,,,500,512.5,
Women Sport  19+,7,240204,Taylor,Rowley,,,,500,525,
Women Sport  19+,8,184676,Monica,Avery,,,,500,537.5,
Women Sport  19+,9,232664,Desiree,Gallant,Scottee's westport bicycle,,,500,550,
Women Sport  19+,DNF,240205,Kim,Beagan,,,,500,575,
Women Sport  45+,1,206674,Pamela,Hogan,New England Tri Fit,,,,,
Women Sport  45+,2,182087,Susan,Clavin,Bay state triathlon team,,,,,
Women Sport  45+,3,232650,Diana,Alves,,,,,,
Women Sport  Under 19,1,227363,Lilliana,O'donnell,Capital Bicycle Racing Club,,587911,,,
