First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Calla,Anderson,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 13-14 Open,16,16,750.71664583333,
Calla,Anderson,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 13-14 Open,19,19,756.52852160359,
Calla,Anderson,USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 13-14 Open,17,18,669.92839516555,
Calla,Anderson,Tour de Louisiane,2019-06-9,Juniors Open,1,3,,
Calla,Anderson,Tour de Louisiane - Crit,2019-06-9,Juniors Open,2,3,,
Calla,Anderson,Tour de Louisiane - RR,2019-06-8,Juniors Open,1,3,,
Calla,Anderson,Tour de Louisiane - TT,2019-06-8,Juniors Open,1,3,,
Calla,Anderson,Renasant Criterium at Fairpark,2019-05-26,Juniors Open,1,3,,
Jack,Anderson,Renasant Criterium at Fairpark,2019-05-26,Juniors Open,3,3,,
Calla,Anderson,Renasant Criterium at Fairpark,2019-05-25,Juniors Open,1,3,,
Jack,Anderson,Renasant Criterium at Fairpark,2019-05-25,Juniors Open,3,3,,
Jack,Anderson,LAMBRA Individual Time Trial Championship,2019-05-5,Men Juniors 13-14 Open,2,2,,
Calla,Anderson,LAMBRA Individual Time Trial Championship,2019-05-5,Women Juniors 13-14 Open,1,1,,
Calla,Anderson,Davy Crockett Classic - TT,2019-02-9,Women Junior 11-14,2,2,,
Calla,Anderson,Davy Crockett Classic - Crit,2019-02-9,Women Junior 11-14 Jun,2,2,,
