First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caleb,Bender,Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,56,70,296.75385087803,
Caleb,Bender,Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,29,71,250.96188555454,
Caleb,Bender,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,49,67,121.36363636364,
Caleb,Bender,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,45,74,114.72972972973,
Caleb,Bender,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,59,75,227.03278828872,
Caleb,Bender,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,38,89,247.25029141142,
Caleb,Bender,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,29,75,103.91891891892,
Caleb,Bender,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,33,91,102.77777777778,
Caleb,Bender,La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,16,24,284.93027944835,
Caleb,Bender,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,21,42,267.95271146234,
