Race Name,Race Date,Category Name,Place,Total Racers,Points
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Men 45+ Cat 3,1,6,427.5,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 3 M 45+,1,7,405,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Cat 3 Master M 45+,2,10,418,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 3 M 45+,2,21,389.25,
The Lewis Morris Challenge,2018-06-24,Cat 3 M 45+,1,22,377.75416666667,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 3 M 45+,3,11,397.12903560606,
AC Daughtry Security H2H Race Point Peter Pounder,2018-08-12,Cat 2 M 45+,6,19,342.96600874108,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 2 Men 45+,17,32,375,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 2 Men 45+ M,17,32,375,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 2 M 45-99,18,25,391.10151399778,
The Lewis Morris Challenge,2019-06-23,Cat 2 Master M 45-99,13,24,397.64484178721,
The Lewis Morris Challenge - New Jersey State Championship,2023-06-25,Men 45+ Cat 2,9,17,375,
