Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,106327,Brandon,Baker,Fig Mtn Brew Racing,1:49:08,459871,365.84,323.60803108466,
Men Cat 3,2,103967,Adam,Schepps,NYTRO MENS'S TEAM p/b BREAKAWA,1:49:08,439991,360.95599206349,326.25324226391,
Men Cat 3,3,41995,Mason,Turvey,SDBC Emerald Textiles p/b UC C,1:49:08,315894,438.96,328.89845344316,
Men Cat 3,4,43395,James,Hilyer,Tru Cycling,1:50:49,291935,351.00607135975,331.54366462241,
Men Cat 3,5,24261,Kyle,Kirby,Swamis Junior Development Team,1:50:49,318434,415.35,335.51148139129,
Men Cat 3,6,81359,Thomas,Rennier,Michelob Ultra - La Grange +21,1:50:50,383998,420.7,339.47929816017,
Men Cat 3,7,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES p/b UC C,1:50:50,366362,388.76,343.44711492905,
Men Cat 3,8,23849,Mark,Yaroshevsky,Swami's Junior Development Tea,1:50:50,292988,381,347.41493169793,
Men Cat 3,9,43355,James,Esser,ORNOT,1:50:50,222116,445.85,351.38274846681,
Men Cat 3,10,53922,Jarred,Jordan,Team Velosport,1:50:50,332992,408.2,355.35056523569,
Men Cat 3,11,90853,Cameron,Bond,,1:50:50,424733,407.99,359.31838200457,
Men Cat 3,12,80598,Derek,Johanson,Monster Media/Spy Racing p/b F,1:50:50,407604,387.58,363.28619877345,
Men Cat 3,13,36840,Jeremy,Arnold,Bonkers Cycling,1:50:50,401378,389.56321311014,367.25401554233,
Men Cat 3,14,54742,Ian,Merkel,Don's Bikes,1:50:50,367766,456.16,371.22183231121,
Men Cat 3,15,54934,Derrick,Whitlatch,,1:50:50,355242,441.77,375.18964908009,
Men Cat 3,16,56612,Spencer,Downing,Panache Houndstooth Racing,1:50:50,270354,363.07,379.15746584897,
Men Cat 3,17,72058,Jonathan,Paris,Velo Club LaGrange,1:50:51,390644,440.74,383.12528261785,
Men Cat 3,18,43316,Drew,Kogon,Velo Club La Grange,1:50:51,313290,363.12,387.09309938672,
Men Cat 3,19,72348,Osvaldo,Mora,Laba,1:50:51,,475.96,391.0609161556,
Men Cat 3,20,98273,Cesar,Reyes,Velosport,1:50:51,,424.51,395.02873292448,
Men Cat 3,21,46312,Van,Geslani,Don's Bikes,1:50:51,232565,404.41,402.96436646224,
Men Cat 3,22,103969,Angel,Munoz,ENDO CONCEPT TEAM,1:50:51,441005,405.7,402.96436646224,
Men Cat 3,23,118339,David,Ortiz,Southern California Velo,1:50:51,407216,459.29,402.96436646224,
Men Cat 3,24,129128,Andre,Bos,,1:50:51,484364,396.21073809524,402.96436646224,
Men Cat 3,25,106035,Steve,Kim,Big orange,1:50:51,,411.08,402.96436646224,
Men Cat 3,26,72167,Lee,Crane,Swami's Cycling Club,1:50:51,384483,393.57,402.96436646224,
Men Cat 3,27,42547,Daniel,Caldera,Back Abbey/Coates Masters Team,1:50:52,337994,395.29,402.96436646224,
Men Cat 3,28,46350,Eric,Boarman,SDBC/EMERALD TEXTILES p/b UC C,1:50:52,345208,395.43986122407,402.96436646224,
Men Cat 3,29,71433,Andrew,Penksaw,Simple Green,1:50:52,347602,479.62,402.96436646224,
Men Cat 3,30,42029,Matthew,Amicucci,Davis Bike Club Race Team,1:50:52,366695,449.01,402.96436646224,
Men Cat 3,31,77255,Roberto,Roman,Pacific Premier Bank Cycling T,1:50:52,,402.07,402.96436646224,
Men Cat 3,32,103971,Alonso,Talbert,ENDO CNCPT TEAM,1:50:53,442847,393.43286186795,402.96436646224,
Men Cat 3,33,45748,Spencer,Moak,Cycles Veloce/Team Simple Gree,1:50:53,339808,405.83242449435,402.96436646224,
Men Cat 3,34,106564,Christian,Molina,Team Velosport Jr. & U23 Devel,1:50:54,404003,444.01,402.96436646224,
Men Cat 3,35,19717,Sean,Price,Pacific Premier Bank Cycling T,1:50:54,,457.0746784983,402.96436646224,
Men Cat 3,36,90020,Joshua,Sparks,Monster Media/Spy Racing p/b F,1:50:54,,423.37,402.96436646224,
Men Cat 3,37,106040,David,Picazo,GBS Racing,1:50:54,457322,450.99,402.96436646224,
Men Cat 3,38,53494,Benjamin,Hayes,Moment Bicycles,1:50:54,359343,450.32799576553,402.96436646224,
Men Cat 3,39,75950,Eric,Mathis,Audi,1:50:55,305771,444.79,402.96436646224,
Men Cat 3,40,51380,Brian,Hickok,Don's Bikes,1:50:57,278203,415.63,402.96436646224,
Men Cat 3,41,51365,Taso,Iosifidis,Adams Ave Bicyles,1:50:57,258404,392.30705363862,402.96436646224,
Men Cat 3,42,130359,Timmy,Time woo,Ornot Racing,1:51:00,,300,437.35211179253,
Men Cat 3,43,19535,Taylor,Tongate,Velosport,1:51:02,293248,447.84,437.35211179253,
Men Cat 3,44,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers,1:51:04,274593,442.24778831134,437.35211179253,
Men Cat 3,45,57756,Leo,Bugtai,Tru Cycling,1:51:04,325618,411.53,437.35211179253,
Men Cat 3,46,43432,Luis,Alvarado,stage2/primal,1:51:04,337174,377.46,437.35211179253,
Men Cat 3,47,39758,Nick,Jones,SDBC/EMERALD TEXTILES p/b UC C,1:51:08,365932,400.5301307479,446.61035091991,
Men Cat 3,48,44102,Michael,Yuhas,SDBC/Emerald Textiles p/b UC C,1:51:08,333050,490.56,446.61035091991,
Men Cat 3,49,38514,Daniel,Ross,Team Simple Green/Cannondale/S,1:51:12,303976,438,450.57816768879,
Men Cat 3,50,90862,Ruben,Lopez,GBS RACING,1:51:18,424025,457.95,453.22337886805,
Men Cat 3,51,71474,Hector,Sandoval,Pacific Premier Bank Cycling T,1:51:25,389558,445.68,457.19119563692,
Men Cat 3,52,88281,Sidney,Thomas,Pacific Premier Bank Cycling,1:51:25,321074,411.66,457.19119563692,
Men Cat 3,53,53471,Brendon,Zinke,Moment Bicycles,1:51:34,377487,410.9,465.12682917468,
Men Cat 3,54,42501,James,Brill,Michelob Ultra - La Grange +21,1:51:35,360371,394.09,465.12682917468,
Men Cat 3,55,46258,Jesse,Norton,cast a shadow,1:51:35,366120,395.72081105875,465.12682917468,
Men Cat 3,56,54948,Greg,Goodwine,ORNOT,1:51:36,286760,393.11,465.12682917468,
Men Cat 3,57,71994,Zackery,Sosnowski,Moment Bicycles,1:51:39,349650,430.02,471.73985712282,
Men Cat 3,58,106063,David,Macias,GBS Racing,1:51:47,458162,451.43,474.38506830207,
Men Cat 3,59,44178,David,Garcia,SDBC/EMERALD TEXTILES p/b UC C,1:51:56,,407.82997738035,477.03027948132,
Men Cat 3,60,72370,Bryan,Boyhan,Bicycle.net Racing Team,1:54:13,395045,357.08,480.9980962502,
Men Cat 3,61,77888,Sholom,Jaeger,Bicycle.net Racing Team,1:54:13,402531,453.68,480.9980962502,
Men Cat 3,62,126980,Hrach,Shaboyan,Velo Pasadena Team,1:54:20,494582,428.1,484.96591301908,
Men Cat 3,63,71405,Jonathan,Martin,Cast a Shadow,1:54:40,,437.64791892567,488.93372978796,
Men Cat 3,64,130373,Kevin,Holldber,Cast A Shadow,1:54:41,,300,488.93372978796,
Men Cat 3,65,130347,Carson,Warts,Castashadow,1:54:46,,300,504.80499686348,
Men Cat 3,66,89967,Jordan,Bernstein,,1:54:46,392127,390.38,504.80499686348,
Men Cat 3,67,104072,James,Koch,Cast a Shadow/Temecula Farmers,1:54:47,89889,388.56559489838,504.80499686348,
Men Cat 3,DNF,61145,Jose,Caballero,Shama Cycles,,73481,433.61136518722,503.48239127385,
Men Cat 3,DNF,101939,Erik,Castillo,Monster Media Junior Developme,,,300,503.48239127385,
Men Cat 3,DNF,72168,Dehnis,Delacruz,SDBC/EMERALD TEXTILES p/b UC C,,392870,425.14751049221,503.48239127385,
Men Cat 3,DNF,53370,Jonathan,Tessler,Bicycle.net Racing Team,,244607,429.79463318893,503.48239127385,
Men Cat 3,DNF,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,376.62342211162,503.48239127385,
Men Cat 3,DNF,45238,Moe,Saurenman,ornot,,307473,387.35001413043,503.48239127385,
Men Cat 3,DNF,106121,Cruz,Murillo,BMW Major Motion Development T,,460310,432.44936541946,503.48239127385,
Men Cat 4,1,117032,Jared,Kukura,SDBC/EMERALD TEXTILES p/b UC C,1:38:55,467989,504.37,342.43053618249,
Men Cat 4,2,78323,Travis,Remp,Bicycle.net racing team,1:38:55,395485,401.98,348.51207829389,
Men Cat 4,3,87691,Kapfenberg,Chinchilla,Velo Pasadena Team,1:38:56,397735,394.16836299701,354.5936204053,
Men Cat 4,4,71979,Kelly,Swanberg,Monster Media/Spy Racing p/b F,1:38:57,393141,412.43,360.6751625167,
Men Cat 4,5,106387,Romain,Chassefeyre,SDBC/EMERALD TEXTILES p/b UC C,1:38:57,457713,378.54,366.75670462811,
Men Cat 4,6,106312,Nick,Cohenmeyer,Monster Media/Spy Racing p/b F,1:38:57,458474,413.93,372.83824673952,
Men Cat 4,7,90334,Shannon,Mcgee,Two Hubs,1:38:57,376294,427.46576799058,378.91978885092,
Men Cat 4,8,106395,Michael,Matz,Swamis,1:38:58,459989,463.20142867998,385.00133096233,
Men Cat 4,9,90417,Brandon,Mills,Moment Bikes,1:38:58,,389.85,391.08287307374,
Men Cat 4,10,89961,Peter,Epsteen,Serious Cycling,1:38:58,422196,405.56,397.16441518514,
Men Cat 4,11,74637,Bruce,Matthes,Moment Bicycles,1:38:58,22928,436.69224828472,403.24595729655,
Men Cat 4,12,90433,Christopher,Morales,SDBC/EMERALD TEXTILES p/b UC C,1:38:58,419461,475.26,409.32749940795,
Men Cat 4,13,130374,Kevin,Femalestini,SDBC/Emerald Textiles p/b UC C,1:38:59,,400,415.40904151936,
Men Cat 4,14,115378,Kenan,Gunbil,Pacific Premier Bank Cycling T,1:38:59,459806,435.2,421.49058363077,
Men Cat 4,15,80887,Michael,Szerszunowicz,PAA/Empire Bikes,1:38:59,392451,476.26,427.57212574217,
Men Cat 4,16,74588,Tanner,Williams,Monster Media/Spy Racing/PB Fi,1:38:59,424237,464.71,433.65366785358,
Men Cat 4,17,90343,Jimmy,Brunner,Moment bicycles,1:39:00,422531,468.07,439.73520996498,
Men Cat 4,18,122285,David,Steinhafel,Big Orange Cycling,1:39:00,480974,458.18,445.81675207639,
Men Cat 4,19,107261,Mike,Oceguera,Southern California Velo,1:39:01,183840,453.67157458254,451.8982941878,
Men Cat 4,20,87684,Einhard,Buchheim,Bicycle.Net,1:39:01,412062,448.38,457.9798362992,
Men Cat 4,21,127956,Kelly,Lumgair,Team Sky Canyon,1:39:01,496494,460,470.14292052202,
Men Cat 4,22,130348,Jose,Robert sevilla,Moment Cycle Sport/ Velofix/ U,1:39:02,,400,470.14292052202,
Men Cat 4,23,117045,Fernando,Lindo,Hope Sports / Adrenaline,1:39:02,21251,415.64,470.14292052202,
Men Cat 4,24,127676,Jeffrey,Dahlen,SDBC/EMERALD TEXTILES p/b UC C,1:39:02,495224,489.17,470.14292052202,
Men Cat 4,25,95670,Briian,Johnson,Don's Bike,1:39:03,376962,488.48,470.14292052202,
Men Cat 4,26,130375,Paterno,Degracia,Padyak Racing Team,1:39:03,463501,400,470.14292052202,
Men Cat 4,27,92105,Cody,Jung,Moment Racing,1:39:03,419912,415.78,470.14292052202,
Men Cat 4,28,72004,Stephen,Waits,SDBC/EMERALD TEXTILES p/b UC C,1:39:03,248920,518.42,470.14292052202,
Men Cat 4,29,77992,Bryan,Kwan,Moment Bicycles,1:39:03,287055,484.88,470.14292052202,
Men Cat 4,30,106431,Tony,Sanfilippo,Moment Bicycles,1:39:03,457862,489.5,470.14292052202,
Men Cat 4,31,71605,Lance,Araiza,TRU Cycling/TRU/TRACE3 Racing,1:39:04,381215,499.72,470.14292052202,
Men Cat 4,32,78677,Daniel,Garcia,Swami's Cycling Club,1:39:04,419945,431.96,470.14292052202,
Men Cat 4,33,12435,Nestor,Flores,GBS Racing Team,1:39:04,,461.06,470.14292052202,
Men Cat 4,34,89979,Aaron,Morgulis,Moment Bicycles,1:39:05,420708,433.85539763592,470.14292052202,
Men Cat 4,35,43351,Thomas,Quimzon,Rokform/ Velosport Club,1:39:05,336612,532.06,470.14292052202,
Men Cat 4,36,120851,Brody,Mcdonald,Celo Pacific,1:39:05,361964,548.34,470.14292052202,
Men Cat 4,37,17845,Juan,Esparza,,1:39:06,460792,445.8,470.14292052202,
Men Cat 4,38,71925,Drew,Ceccato,SDBC,1:39:06,393543,400,470.14292052202,
Men Cat 4,39,106125,Christopher,Hirsch,South Bay Wheelmen,1:39:07,440634,482.42,470.14292052202,
Men Cat 4,40,90565,Kasey,Perez,BMW Major Motion Development T,1:39:07,425401,490.33,470.14292052202,
Men Cat 4,41,127979,Quananh,Nguyen,TRU Cycling,1:39:07,331210,476.62072916667,470.14292052202,
Men Cat 4,42,17779,Tom,Dillard,stage2 primal,1:39:11,,400,516.97079477984,
Men Cat 4,43,90337,Matthew,Rivers,SDBC/EMERALD TEXTILES p/b UC C,1:39:15,415344,474.4,523.35641399682,
Men Cat 4,44,92827,Sean,Lee,SDBC/EMERALD TEXTILES p/b UC C,1:39:15,,427.85,523.35641399682,
Men Cat 4,45,121817,Miguel,Murillo,BMW Major Motion Development T,1:39:36,473818,528.13833275051,529.7420332138,
Men Cat 4,46,74636,Mark,Pavidis,Team Sky Canyon,1:39:53,427646,427.99665725486,533.99911269178,
Men Cat 4,47,107766,Esdras,Roldan,Lagrange U21 Flightschool,1:40:15,466057,541.63,538.25619216977,
Men Cat 4,48,130376,Daniel,Femalennell,Moment Bikes,1:40:19,,400,542.51327164775,
Men Cat 4,49,71922,Joel,Franklin,SDBC/EMERALD TEXTILES p/b UC C,1:40:25,395112,490.99208783796,546.77035112573,
Men Cat 4,50,90000,Ryder,Phillips,ironfly internet llc,1:41:35,381481,524.58596055613,570.18428825465,
Men Cat 4,51,89982,Leighton,Rice,Team Sky Canyon,1:41:35,419293,503.12,570.18428825465,
Men Cat 4,52,106593,Ari,Elkins,Flight School - LaGrange U21,1:41:37,457721,561.93,570.18428825465,
Men Cat 4,53,46331,Mike,Mcginnis,Cal Pools,1:41:37,256862,541.58541636704,570.18428825465,
Men Cat 4,54,72014,Jim,Klapthor,,1:41:37,391594,525.76,570.18428825465,
Men Cat 4,55,119873,Jason,Stankaitis,Moment Bicycles,1:41:38,477996,559.89,570.18428825465,
Men Cat 4,56,90385,Christopher,Jaggers,Fenix Cycling,1:41:39,423159,509.6,570.18428825465,
Men Cat 4,57,44107,Jonathan,Davis,SDBC/Emerald Textiles p/b UCCy,1:41:39,,535.16413924114,570.18428825465,
Men Cat 4,58,128774,Bryan,Basile,,1:41:40,256871,537.44237204717,570.18428825465,
Men Cat 4,59,71587,Darron,Manley,swami,1:41:40,392002,483.8721403235,570.18428825465,
Men Cat 4,60,85238,Julian,Levy,Swami's Jr Development Team,1:45:30,406031,484.95,595.72676512255,
Men Cat 4,61,90001,Luke,Swan,Strive Racing,1:45:31,419056,553.51,595.72676512255,
Men Cat 4,62,107116,Manuel,Aguilar,Bicycle.net Racing Team,1:46:08,459124,529.41732976712,602.11238433953,
Men Cat 4,63,106592,Julian,Rosenbloom,Flight School - La Grange U21,1:46:57,458446,516.14,638.2975599024,
Men Cat 4,DNF,107125,Ruben,Alvarado,R5 ciclismo,,396291,508.76035582958,614.88362277348,
Men Cat 4,DNF,89159,Juan,Araya,Celo pacific,,375771,389.41,614.88362277348,
Men Cat 4,DNF,115380,Alex,Barnes,Big Orange Cycling,,469122,444.16,614.88362277348,
Men Cat 4,DNF,50647,Rob,Bergstrom,Natural Grocers,,274056,461.14,614.88362277348,
Men Cat 4,DNF,106430,Giuseppe,Ciuffa,Nytro / breakaway,,457853,544.22548915651,614.88362277348,
Men Cat 4,DNF,92113,Kevin,Colburn,Cast a Shadow,,428497,559.74060193851,614.88362277348,
Men Cat 4,DNF,91706,Adam,Garcia,Hope Sports,,,400,614.88362277348,
Men Cat 4,DNF,115370,David,Lawson,,,472485,387.58,614.88362277348,
Men Cat 4,DNF,108103,Paul,Newsome,Team ASL360,,,421.21006222825,614.88362277348,
Men Cat 4,DNF,2043,Pedro,Sanchez,,,,400,614.88362277348,
Men Cat 4,DNF,46340,Kenneth,Caldera,CAL Pools/Primal Racing,,177591,522.90587978273,614.88362277348,
Men Cat 4,DNF,81962,Kenneth,Vinson,Bahati/WTR,,419229,564.7618284149,614.88362277348,
Men Cat 4,DNF,90557,Gabriel,De ocampo,Swamis Junior DET,,423386,483.18,614.88362277348,
Men Cat 4,DNF,47103,Anthony,Rosales,Bahati-WTR,,221248,560.70703076388,614.88362277348,
Men Cat 4,DNF,64244,Kyle,Wills,Moment Bicycles,,317706,474.82,614.88362277348,
Men Cat 5,1,127669,Peter,Dorantes,Cannondale/CAPO Masters p/b GQ,1:39:35,494008,373.27,361.85066666667,
Men Cat 5,2,127890,Joseph,Dalton,G3 foundation,1:39:35,496354,406.82,371.71847619048,
Men Cat 5,3,113394,Bo,Reynolds,,1:39:35,455103,486.69,381.58628571429,
Men Cat 5,4,122253,Alex,Kerr,Bike Bling,1:39:37,476626,445.7,391.4540952381,
Men Cat 5,5,127955,Zachary,Poehlman,,1:39:41,307705,424.6,401.3219047619,
Men Cat 5,6,106442,Daniel,Wanjoh,US Military Endurance Sports,1:43:20,428283,480.66,411.18971428571,
Men Cat 5,7,127006,Deshaun,Bard,,1:43:20,494660,506.24309158016,420.16045021645,
Men Cat 5,8,130361,Cody,Leuck,,1:43:20,284929,500,429.13118614719,
Men Cat 5,9,122258,Andrea,Rossi,,1:43:20,425353,482.68732677492,438.10192207792,
Men Cat 5,10,127677,Wade,Bannister,,1:43:20,496617,487.43,447.07265800866,
Men Cat 5,11,127007,Gerald,Valdez,Padyak Racing Team,1:43:21,238673,535.87279255419,456.04339393939,
Men Cat 5,12,130377,Joey,Mashchak,Team Sky Canyon,1:43:21,498787,500,465.01412987013,
Men Cat 5,13,107764,Bayron,Herrera,Bahati-WTR,1:43:22,,527.84570069522,473.98486580087,
Men Cat 5,14,106393,Isaac,De robles,TRU Cycling,1:43:22,459996,449.98325,482.9556017316,
Men Cat 5,15,127978,Gabriele,Canzi,,1:43:23,362012,519.09773134609,491.92633766234,
Men Cat 5,16,106409,Garet,Sakamoto,Tru Cycling / TRU / TRACE3 Rac,1:43:24,422526,550.01675,509.86780952381,
Men Cat 5,17,126991,Stu,Stivers,TRU Cycling,1:43:34,493661,487.30620811439,519.73561904762,
Men Cat 5,18,130349,William,Raus,Temecula Velo,1:44:56,493880,500,539.47123809524,
Men Cat 5,19,130363,Tom,Mccarthy,SDBC/Emerald Textiles p/b UC C,1:44:57,,500,539.47123809524,
Men Cat 5,20,128781,Anthony,Dizon,SDBC/Emerald Textiles p/b UC C,1:44:57,495857,566.689,539.47123809524,
Men Cat 5,21,130378,Anthony,Di basilio,Team Sky Canyon,1:46:09,498797,500,574.00857142857,
Men Cat 5,22,20963,William,Henderson,Team sky canyon,1:46:10,,500,574.00857142857,
Men Cat 5,23,130365,Jacob,Ingwersen,Swamis Junior Development Elit,1:46:10,493939,500,574.00857142857,
Men Cat 5,24,96878,Brennan,Moore,,1:46:10,499659,500,574.00857142857,
Men Cat 5,25,130367,Jeff,Lorentzen,,1:49:50,,500,598.6780952381,
Men Cat 5,26,127190,Levi,Jefferies,Swami's Junior Development Tea,1:50:49,496370,545.05,608.5459047619,
Men Cat 5,27,126998,Emmanuel,Garcia,,1:51:07,494061,544.52891244075,618.41371428571,
Men Cat 5,28,121259,Kirk,Orellana,SoCalCross,1:51:20,480121,543.89596596832,672.68666666667,
Men Cat 5,DNF,104076,Tyler,Hendershot,SDBC/Emerald Textiles p/b UC C,,423619,429.87672084019,648.01714285714,
Men Cat 5,DNF,127037,Alejandro,Nunez,,,495245,547.47609720677,648.01714285714,
Men Cat 5,DNF,127957,Rustico,Rasing,SDBC/Emerald Textiles p/b UC C,,497961,537.22804051395,648.01714285714,
Men Cat 5,DNF,121811,Larry,Hu,,,474061,560.931,648.01714285714,
Men Cat 5,DNF,130379,Robert,Parsley,JAX,,,500,648.01714285714,
Men Cat 5,DNF,130380,Dudley,Cramond,Team Sky Canyon,,294342,500,648.01714285714,
Men Cat 5,DNF,79961,Joel,Rivera,,,404249,480.09271856495,648.01714285714,
Men Cat 5,DNF,130381,Andrew,Jefferson,,,172167,500,648.01714285714,
Men Cat 5,DNF,21943,Patrick,Miller,Team Sky Canyon,,,500,648.01714285714,
Men Master 30+ Cat3/4,1,95958,Jake,Westall,Impact racing,1:42:20,424676,381.73507314118,330.81873506923,
Men Master 30+ Cat3/4,2,71590,Bryan,Wierzchucki,Impact Racing,1:42:20,282943,410.33,335.46685509435,
Men Master 30+ Cat3/4,3,118992,Eric,Wright,Best Chauffered/ OC Armada,1:42:20,367806,436.39,340.11497511948,
Men Master 30+ Cat3/4,4,42508,Jeff,Garcia,CVC Racing,1:42:21,365867,368.19,344.76309514461,
Men Master 30+ Cat3/4,5,81967,Scott,Matsuda,Best-VIP p/b Mazda,1:42:21,22917,375.53046239727,349.41121516973,
Men Master 30+ Cat3/4,6,43355,James,Esser,ORNOT,1:42:21,222116,445.85,354.05933519486,
Men Master 30+ Cat3/4,7,65207,Jun,Hoshino,OC Armada / Best-VIP p/b Mazda,1:42:21,368696,399.74,358.70745521999,
Men Master 30+ Cat3/4,8,122615,Joe,Chang,,1:42:21,523,445.9,363.35557524511,
Men Master 30+ Cat3/4,9,72234,Randy,Nelson,,1:42:21,392773,393.17583230516,368.00369527024,
Men Master 30+ Cat3/4,10,71574,Mike,Mccluney,Impact Racing,1:42:21,391876,433.08,372.65181529537,
Men Master 30+ Cat3/4,11,28635,Jose,Laureanoramos,OC Armada/ Best-VIP p/b Mazda,1:42:22,286824,428.54,377.29993532049,
Men Master 30+ Cat3/4,12,39702,Stephen,Walker,Monster Media,1:42:22,414976,502.21,381.94805534562,
Men Master 30+ Cat3/4,13,78802,Bahati,Worley,Team Mikes Bikes p/b Equator C,1:42:22,378901,433.97,386.59617537075,
Men Master 30+ Cat3/4,14,122285,David,Steinhafel,Big Orange Cycling,1:42:22,480974,458.18,391.24429539587,
Men Master 30+ Cat3/4,15,46242,Roger,Hauptman,ORNOT,1:42:23,358318,392.01,395.892415421,
Men Master 30+ Cat3/4,16,54578,Troy,Gielish,Team Simple Green/Cannondale/S,1:42:23,285895,402.9,400.54053544613,
Men Master 30+ Cat3/4,17,89950,Domenic,Defeo iii,,1:42:24,418002,453.34708012821,405.18865547125,
Men Master 30+ Cat3/4,18,71580,Heith,Masters,CalPools,1:42:24,289401,426.02858333333,409.83677549638,
Men Master 30+ Cat3/4,19,73272,Christian,Poe,Impact Racing,1:42:25,251932,373.58,414.48489552151,
Men Master 30+ Cat3/4,20,122276,Carlos,Salazar,Best-VIP p/b Mazda,1:42:26,396270,416.11,419.13301554663,
Men Master 30+ Cat3/4,21,118472,Andrew,Burke,CycleWerks,1:42:26,335284,438.53,428.42925559689,
Men Master 30+ Cat3/4,22,71589,Charles,Sutphin,US Military Endurance Sports,1:42:28,74523,393.67748559719,428.42925559689,
Men Master 30+ Cat3/4,23,67713,Jason,Potter,OC-Armada,1:42:38,290573,483.55,449.85595522491,
Men Master 30+ Cat3/4,24,64435,Phillip,Husband,Sc2/Primal,1:42:38,52622,389.52062121212,449.85595522491,
Men Master 30+ Cat3/4,25,95670,Briian,Johnson,Dons Bike,1:42:38,376962,488.48,449.85595522491,
Men Master 30+ Cat3/4,26,39967,Brian,Co,RYDfast pb/ VeloHangar,1:42:38,84510,396.86508975362,449.85595522491,
Men Master 30+ Cat3/4,27,71461,Kermit,Mcgovern,Celo Pacific,1:42:39,149174,422.55940195933,449.85595522491,
Men Master 30+ Cat3/4,28,17845,Juan,Esparza,,1:42:40,460792,445.8,449.85595522491,
Men Master 30+ Cat3/4,29,42358,Scott,Palmer,Coates Single Speed MTB Team,1:42:40,27133,464.82,449.85595522491,
Men Master 30+ Cat3/4,30,65193,Ivan,Reynaldo beltran,Bahati / WTR,1:42:44,45073,492.63,473.66339925605,
Men Master 30+ Cat3/4,31,59324,Richard,Johnson,S2C/Primal,1:42:45,52972,392.78578585843,473.66339925605,
Men Master 30+ Cat3/4,32,72715,Kendall,Stanley,Bahati Racing,1:42:46,419333,419.2,473.66339925605,
Men Master 30+ Cat3/4,33,17023,Sean,Matthews,Penuel Bicycles,1:42:52,217113,409.66732361853,487.94786567473,
Men Master 30+ Cat3/4,34,54943,Richard,Mendez,S2C Primal,1:42:54,345064,455.23,487.94786567473,
Men Master 30+ Cat3/4,35,46313,Matthew,Hawkesworth,Impact Racing Team,1:42:54,301908,443.41624325051,487.94786567473,
Men Master 30+ Cat3/4,36,73273,Craig,Doppmann,Impact Racing,1:43:07,311506,499.86,497.47084328718,
Men Master 30+ Cat3/4,37,46367,Mark,Slobom,Best-VIP p/b Mazda,1:43:13,70835,453.82,502.23233209341,
Men Master 30+ Cat3/4,38,53828,Anthony,Reguero,Bahati - WTR,1:44:13,333364,475.73,506.99382089964,
Men Master 30+ Cat3/4,39,89929,Seth,Huggins,CVC Racing,1:44:29,417656,472.28,545.08573134946,
Men Master 30+ Cat3/4,40,106075,Ralph,Vizcaino,Impact Racing,1:44:29,138698,410.60387735322,545.08573134946,
Men Master 30+ Cat3/4,41,57787,Carlos,Glines,Best-VIP p/b Mazda,1:44:30,372127,490.26,545.08573134946,
Men Master 30+ Cat3/4,42,64452,Byron,Oviedo,Team Velosport-CA,1:44:30,380708,425.08,545.08573134946,
Men Master 30+ Cat3/4,DNF,28132,Matthew,Bigos,Velo Hangar,,276874,473.86057905615,535.562753737,
Men Master 30+ Cat3/4,DNF,44276,Robert,Burdett,U S Military Endurance Sports,,109800,524.89182291667,535.562753737,
Men Master 30+ Cat3/4,DNF,60273,Aljohn,Fernandez,SouthBay Wheelman,,358054,390.08273457225,535.562753737,
Men Master 30+ Cat3/4,DNF,46388,Michael,Finlay,US Military Endurance Sports,,309251,440.01291744897,535.562753737,
Men Master 30+ Cat3/4,DNF,68021,Homero,Mejia,,,293648,457.03561945574,535.562753737,
Men Master 30+ Cat3/4,DNF,38559,Ralph,Rivas,,,282806,523.40867978621,535.562753737,
Men Master 30+ Cat3/4,DNF,127889,David,Terrell,Big Orange Cycling,,195482,426.55803489327,535.562753737,
Men Master 30+ Cat3/4,DNF,130354,Mark,Nebeker,S2C,,25781,350,535.562753737,
Men Master 30+ Cat3/4,DNF,53471,Brendon,Zinke,Moment Bicycles,,377487,410.9,535.562753737,
Men Master 30+ Cat3/4,DNF,71994,Zackery,Sosnowski,Moment Bicycles,,349650,430.02,535.562753737,
Men Master 30+ Cat3/4,DNF,31996,Steve,Walker,Monster Media,,,419.08,535.562753737,
Men Master 35+ Cat1/2/3,1,130340,Superdave,Koesel,Monster Media Elite,1:50:32,,300,280.99196950529,
Men Master 35+ Cat1/2/3,2,22374,Brandon,Gritters,Breakaway From Cancer Elite Ma,1:50:33,207755,296.54639998491,283.14812048028,
Men Master 35+ Cat1/2/3,3,46221,Greg,Kogut,Moment Bicycles,1:50:34,303908,365.07,285.30427145526,
Men Master 35+ Cat1/2/3,4,699,Matt,Cuttler,Santa Monica BMW Helen's Cycle,1:50:34,266432,333.47,287.46042243025,
Men Master 35+ Cat1/2/3,5,38503,Shawn,Vangassen,monster media elite masters,1:51:41,156086,358.26636295985,289.61657340523,
Men Master 35+ Cat1/2/3,6,47000,Michael,J. smith,Santa Monica BMW / Helen's Cyc,1:51:41,90003,297.42,291.77272438022,
Men Master 35+ Cat1/2/3,7,46232,Karl,Bordine,Monster MEDIA,1:51:53,163315,314.01,293.9288753552,
Men Master 35+ Cat1/2/3,8,46230,Kayle,Leogrande,surf city/sterling BMW,1:52:08,,300,296.08502633019,
