Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,67,85,434.28571428571,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,58,63,448.38709677419,
Wilmington-Whiteface Road Race,2008-06-21,Masters Men 45+              ,11,11,460,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,53,70,439.34958881952,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,82,86,353.12311627907,
Syracuse Criterium,2009-05-16,Men 4                                ,46,67,451.95396072427,
Song Mountain Time Trial,2009-05-16,Men 4                                        ,47,57,489.37470872236,
Song Mountain Road Race,2009-05-16,Men 4                                ,49,65,460.89302367373,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,49,67,454.45933024513,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,61,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,55,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,52,55,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,50,82,439.9711933174,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,DNF,60,,
Tour of the Battenkill,2010-04-10,4 Men Black,44,68,416.37310446631,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,69,69,472.63074720183,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,66,69,476.61792934131,
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,61,65,528.98517204301,
Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,49,64,458.40558922579,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 50-54,6,34,,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,74,218,,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,178,218,,
