Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,16,39,291.71052631579,
Balloon Festival Classic,2008-06-7,Masters 30+/40+              ,10,28,236.60714285714,
Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,26,54,259.72222222222,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,37,81,303.9375,
Concord Criterium,2008-08-2,Men 3                                             ,34,58,305.93095726021,
Concord Criterium,2008-08-2,Master 35+                                        ,37,70,314.55192424214,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,52,93,306.28532608696,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,17,93,298.05443833742,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,50,89,306.63944676282,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,30,74,298.08071038728,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,22,87,293.99969899978,
Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,19,56,292.76685185185,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,7,66,262.7345994766,
Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,28,51,334.75575,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,19,100,291.17667361111,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,54,100,233.89397822691,
Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,21,47,336.77118584366,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,45,105,303.44634480929,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,95,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,90,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,36,94,,
Tour of the Battenkill,2010-04-10,3 Men Green,33,92,288.58176252074,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,13,34,224.4034370075,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,2,49,286.59596092224,
Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,16,55,341.03618333333,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,4,73,250.26406444086,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,29,69,306.02492386837,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,36,67,325.67255555556,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,28,70,329.30086179357,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,4,62,250.39770724638,
Concord Criterium,2010-08-7,Men 3                                             ,7,49,283.9122745098,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,54,80,330.64248241181,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,51,80,344.53829059829,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,72,80,358.95188497214,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,10,80,264.05244436835,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,80,126,372.78703715325,
Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,19,38,321.66513026033,
Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,5,38,277.86371441498,
Bennington Race Weekend RR,2011-05-1,Men 3                                             ,19,38,330.30575,
Lake Sunapee Road Race,2011-05-21,CAT 3                      ,24,52,316.47860339772,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,2,30,273.3143308835,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,11,91,290.04463636364,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,33,91,310.49317307349,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,70,91,351.13282142857,
Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,21,49,349.61319047619,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,46,85,328.70647020751,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,40,85,326.10928455285,
Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,40,85,336.94837179487,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),49,107,334.77569311566,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,14,34,289.75240971703,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,59,78,311.96691666667,
Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),7,26,271.04352564103,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,41,79,339.7812308734,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,12,79,284.40122368421,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,42,79,340.69228947368,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,9,79,284.35497069032,
GMSR - GC,2012-09-3,Men 3,30,59,329.28444523175,
Criterium de Bethel,2013-04-7,Men Master  45+,21,61,345.19744444444,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,116,133,376.57425,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),30,59,344.87295238095,
Barre Grand Prix Criterium,2013-05-19,Masters 45+ (cat 1-4),4,17,329.08626843835,
Barre Grand Prix Criterium,2013-05-19,Men 3,11,30,342.27869695125,
White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,6,21,303.31733333333,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),14,53,282.38575764931,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,24,42,388.79980555556,
GMSR Stage 1,2013-08-30,Men 3,36,68,368.06,
GMSR Stage 2,2013-08-31,Men 3,33,68,378.296484375,
GMSR Stage 3,2013-09-1,Men 3,53,68,410.45984998338,
GMSR Stage 4,2013-09-2,Men 3,4,68,295.06837151786,
GMSR GC,2013-09-2,Men 3,32,43,392.33374655497,
34th Annual Concord Criterium,2014-08-2,Men 3,11,35,331.99538888889,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,75,81,439.4969478398,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,73,78,416.40450723328,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,65,75,411.3306726084,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,64,81,415.85119955485,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,7,69,284.96135294118,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,24,96,320.66619047619,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,8,78,261.96646111111,
UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,DNF,39,358.90057142857,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,30,62,327.39918310796,
Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,9,23,,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,3,80,248.0737654321,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,18,90,361.19220861696,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,22,65,376.40363296711,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,39,92,398.61075994153,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,30,61,395.66348015708,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,56,65,431.06621539095,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,12,64,358.549578125,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,59,63,422.6692266086,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,10,54,330.315,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,51,65,424.3732153399,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,46,61,399.65506010941,
Poulsbo Twilight Criterium,2016-06-11,Men Master 40+ Cat 1/2/3,10,25,366.94052345679,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,24,52,414.7217254902,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,DNF,93,504.6729375,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,21,61,401.05519395712,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,4,41,309.88891447368,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,15,48,333.16103399229,
Concord Criterium,2016-08-6,Men Master  45+,13,28,416.27963636364,
Concord Criterium,2016-08-6,Men Master  35+,12,24,387.91483333333,
Concord Criterium,2016-08-6,Men Cat 3,DNF,36,494.19251282051,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,22,30,398.50302126614,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,22,30,392.41584761905,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,19,28,375.68760605115,
Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,20,30,408.25736888555,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  40+,4,24,290.20592750683,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),15,71,334.89088629032,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,10,49,374.17507440476,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,18,52,401.48046626984,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,22,51,395.93552173913,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,9,66,302.74205555556,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,DNF,38,507.45152380952,
Concord Criterium,2017-08-5,Men Master  45+,5,21,344.59916666667,
Concord Criterium,2017-08-5,Men Master  35+,6,14,335.225,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,31,42,422.46508589137,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,8,41,346.06385555556,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,26,36,426.57605532689,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,3,30,328.48777777778,
Green Mountain Stage Race GC,2017-09-4,Men Master  50+,22,30,404.88627827269,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,16,59,432.66701410935,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,16,44,384.06626785714,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,8,68,311.05384074074,
Concord Criterium,2018-08-4,Men Master  40+,18,27,469.99305,
Concord Criterium,2018-08-4,Men Cat 1/2/3,17,27,440.4805,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,23,33,418.99281151883,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,5,33,348.07846663421,
Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,25,33,444.08550558712,
Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,2,30,336.10303150124,
Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,21,30,427.16319333105,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,6,51,359.32063005178,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,6,63,380.92738888889,
Concord Criterium,2019-08-3,Men Cat 1/2/3,DNF,40,525.95927777778,
Concord Criterium,2019-08-3,Men Cat 3/4,26,49,449.44519927536,
Concord Criterium,2019-08-3,Men Master  40+,17,38,439.15376388889,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,9,52,384.49406485999,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,DNF,33,502.67010274537,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,12,43,391.16516390704,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),9,26,408.58901006485,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),DNF,38,438.52300856312,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,26,44,459.20454545455,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,23,42,453.21428571429,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,8,36,366.71205024019,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,34,44,506.25,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,11,55,345.3306026646,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,20,33,467.28491248683,
42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),2,28,322.91129403897,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,52,81,468.5625,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,15,79,380.02210836754,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,46,79,460.38461538462,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,5,71,301.51676800937,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,39,81,455.78571428571,
