Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas Time Trial Championship,2015-06-20,Men   Cat 5,15,24,515.46136510451,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,55,70,496.33793601423,
Sealy Road Race Series,2016-02-13,Men Men's Cat 5,4,41,424.05675822131,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,40,53,519.76686188511,
Pace Bend Road Race,2016-02-28,Men Cat 4,69,91,497.94450006334,
Sealy Stage Race - TT,2016-04-9,Category 4,16,21,472.99667677801,
Sealy Stage Race - Crit,2016-04-9,Category 4,9,20,421.27734210767,
Sealy Stage Race - RR,2016-04-10,Category 4,12,12,513.03555555556,
Sealy Stage Race - GC,2016-04-10,CATEGORY 4,13,13,499.89911847021,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,3,28,399.0872965813,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,33,36,510.57989648913,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,26,34,500.99295566481,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,10,17,452.30146766388,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 4,11,20,441.42792515355,
PURE Austin Driveway Series,2016-08-13,Men 3/4,44,47,,
PURE Austin Driveway Series,2016-08-13,Men 4/5,31,35,,
Chappell Hill Bank Classic,2016-09-11,Men Cat 4,16,46,406.29628695652,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,40,55,474.80318666667,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,14,35,421.13670588235,
Fayetteville Road Race,2017-02-19,Men Cat 4,2,13,394.09481507782,
Pace Bend Road Race,2017-02-26,Men Cat 4,9,74,395.28625,
Tour of Corsicana - Crit,2017-03-11,Men Cat 4,4,22,392.58385200748,
Tour of Corsicana - TT,2017-03-11,Men Cat 4,7,23,394.9208621966,
Tour of Corsicana - RR,2017-03-12,Men Cat 4,12,21,489.82680952381,
Tour of Corsicana - GC,2017-03-12,Men Cat 4,12,23,487.24575220483,
Aggieland Omnium ,2017-04-1,MENS CAT 3/4,12,12,487.58834374396,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4,21,28,494.98233333333,
San Marvelous Race Series,2017-05-13,Men Cat 4/5,7,34,405.72564146755,
Texas Time Trial State Championship,2017-05-20,Men Cat 4,10,18,419.55818644348,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 35+ 4/5,1,20,356.56471663023,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 4/5,5,26,396.738,
Chappell Hill Bank Classic,2017-09-10,Men Cat 4,31,38,503.29096670574,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,DNF,66,492.25430802324,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,DNF,84,542.06859649123,
Pace Bend Weekend 2018,2018-02-25,Men Cat 3,33,37,461.95455882353,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,41,42,471.75849166667,
Tour of Corsicana - TT,2018-03-24,Men Cat 3,8,34,371.86888913189,
Tour of Corsicana - Crit,2018-03-24,Men Cat 3,DNF,34,496.83029166667,
Tour of Corsicana - RR,2018-03-25,Men Cat 3,DNF,32,484.47046153846,
Tour of Corsicana - GC,2018-03-25,Men Cat 3,DNF,32,496.03803918367,
Jacob's Well Classic,2018-04-22,Men  Cat 3,DNF,29,505.20236111111,
Texas Time Trial State Championship,2018-05-19,Men Masters 50+,4,12,365.88617883597,
Chappell Hill Bank Classic,2018-09-9,Men Cat 3,DNF,34,483.11941403998,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,59,59,542.9565,
BS Bike Race,2019-03-30,Men Men's Cat 3/4,DNF,41,521.87865384615,
Texas Time Trial State Championship,2019-05-18,Men Cat 3,10,11,502.49215939333,
Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 50-79 Open,7,17,,
Tour de Fayetteville,2019-09-7,Men Cat 3,DNF,39,495.77297916667,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,55,58,486.51448275862,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,209,370,,
