Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Junior 15-16  ,3,6,416.81120049995,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,34,43,434.28571428571,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 4  ,21,23,449.09090909091,
ORC Race Weekend - Crit,2012-03-20,Men Junior 15-16  ,5,7,471.66666666667,
ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,37,38,453.68421052632,
Webster - Roubaix,2012-04-7,Men Cat 4  ,15,17,466.99445599631,
Velo Fest Old City Crit,2012-04-14,Men Cat 3/4 Open ,15,30,343.48496362773,
West Palm Beach Road Race ,2012-04-28,Men Cat 4  ,8,34,373.15421662267,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,36,83,345.31648468775,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,35,83,347.53857066745,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,15,57,214.19758333333,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 3,1,18,322.33815545651,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 3,DNF,27,413.92316679761,
Cigar City Brewing Criterium,2013-03-16,Men Cat 3,18,25,366.29273045726,
Conquer the Canal Time Trial,2013-03-30,Men Cat 3 Senior n-a,4,9,342.90786295456,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,40,57,393.83661935274,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,11,31,403.09993304135,
James Beazell Wintergreen Ascent,2013-05-7,Men Juniors 15-16,2,6,414.8655,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,38,88,359.30493320019,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,48,92,395.99410714286,
William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,12,36,339.38719444444,
Race of the West - RR,2014-03-9,Men Cat 3  ,3,24,330.38986666667,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,27,44,378.2777470201,
Tour of Page County- Road Race,2014-04-26,Men JUNIOR  15-18,1,5,,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,DQ,72,428.37131481481,
Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,2,42,327.99069166667,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,DNF,128,432.31874418605,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,73,104,398.81041176471,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,31,64,308.031625,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,50,65,347.65440740741,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,39,65,304.81136206897,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Junior  18-Oct,14,55,338.67317283951,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Junior  18-Oct,48,55,442.22222222222,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Junior  18-Oct,48,54,444.44444444444,
Green Mountain Stage Race - General Classification,2014-09-1,Men Junior  10-18,44,55,451.81326600647,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,15,53,332.12492307692,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,7,75,266.45954504505,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,DNF,57,520.94896083272,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,13,44,363.9971723202,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,16,61,366.24864226268,
Poolesville Road Race,2015-05-9,Men Cat 3,9,52,332.9205,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3,9,17,404.42,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2/3,32,42,407.65333333333,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 3/4,30,30,,
