Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior 18+,1,8657,Jeff,Brandon,Bon Secours,,232400,273.35,222.97483333333,
Men Cat 1/2/3 Senior 18+,2,20750,Michael,Stoop,Team Carytown Bicycle Company Powered by,,212905,283.44,228.13909716394,
Men Cat 1/2/3 Senior 18+,3,18099,Daniel,King,Team Carytown Bicycle Company,,211359,230.18,233.30336099454,
Men Cat 1/2/3 Senior 18+,4,37705,Joe,Panella,Richmond Velo Sport,,236636,294.9,238.46762482514,
Men Cat 1/2/3 Senior 18+,5,78493,Graig,Dadson,,,,200,243.63188865575,
Men Cat 1/2/3 Senior 18+,6,26805,Frank,Palmieri,Team Tripower,,241682,286.75,248.79615248635,
Men Cat 1/2/3 Senior 18+,7,27375,William,Weber,Team 3Sports,,295287,406.2,253.96041631695,
Men Cat 1/2/3 Senior 18+,8,17040,Thomas,Grinnan,Team Carytown Bicycle Company,,228840,351.12,372.73848442083,
Men Cat 1/2/3 Senior 18+,9,7176,Curtis,Winsor,,,187500,212.17,264.28894397816,
Men Cat 1/2/3 Senior 18+,10,32144,Tim,Mullins,Team Carytown Bicycle Company,,56762,259.61,269.45320780876,
Men Cat 1/2/3 Senior 18+,11,18696,Dominik,Meier,Bon Secours,,277771,277.55,274.61747163937,
Men Cat 1/2/3 Senior 18+,12,21535,Johnny,Phan,Team 3Sports,,282038,271.21,279.78173546997,
Men Cat 1/2/3 Senior 18+,13,17130,Mark,King,Cutaway/Blue Wheel,,208021,346.42,284.94599930057,
Men Cat 1/2/3 Senior 18+,14,75369,Phillip,Johnson,Gripped Racing p/b Dogfish Head Alehouse,,252681,336.91603670501,290.11026313118,
Men Cat 1/2/3 Senior 18+,15,18467,Michael,Hosang,Tri Power,,205055,254.39,295.27452696178,
Men Cat 1/2/3 Senior 18+,16,19979,Andrew,Troy,Team Carytown Bicycle Company Powered by,,249702,295.27452696178,300.43879079238,
Men Cat 1/2/3 Senior 18+,17,28866,Sean,Carithers,Bon Secours,,61206,272.8,305.60305462299,
Men Cat 1/2/3 Senior 18+,18,16929,Jon,Gaudio,Richmond Velo Sport,,82135,308.62,310.76731845359,
Men Cat 1/2/3 Senior 18+,19,29593,Curtis,Staples,,,155616,296.11,315.93158228419,
Men Cat 1/2/3 Senior 18+,20,10294,Eric,Fischer,,,211869,311.67,321.0958461148,
Men Cat 1/2/3 Senior 18+,21,18109,Chip,Goble,Richmond Velo Sport,,193573,291.03,326.2601099454,
Men Cat 1/2/3 Senior 18+,22,18046,Taylor,Clarke,Cannondale - Champion System - Carytown,,280277,383.44,331.424373776,
Men Cat 1/2/3 Senior 18+,23,26834,Oliver,Dujua,Team Carytown Bicycle Company,,264926,291.09,336.58863760661,
Men Cat 1/2/3 Senior 18+,24,20756,Mitch,Hunt,Greenbrier Pawn of Fat Frogs Racing,,104437,339.57,341.75290143721,
Men Cat 1/2/3 Senior 18+,25,17061,Jonathan,Martinez,Team 3Sports,,279545,310.15,346.91716526781,
Men Cat 1/2/3 Senior 18+,26,18462,Joe,Altomare,Celerity Cycling p/b Brooks Systems,,290623,354.21,352.08142909842,
Men Cat 1/2/3 Senior 18+,27,16978,Joel,Miller,Richmond Velo Sport,,256272,331.20554869268,357.24569292902,
Men Cat 1/2/3 Senior 18+,28,18118,John,Mcgarva,Team 3Sports,,194044,360.96,362.40995675962,
Men Cat 1/2/3 Senior 18+,29,16988,Christian,Sheridan,Webcor/Alto Velo DO NOT USE,,167388,366.26,367.57422059023,
Men Cat 1/2/3 Senior 18+,DNF,34374,Mark,Ladow,Celerity Cycling p/b Brooks Systems,,344832,312.78,372.73848442083,
Men Cat 1/2/3 Senior 18+,DNF,17040,Thomas,Grinnan,Team Carytown Bicycle Company,,228840,351.12,372.73848442083,
Men Cat 1/2/3 Senior 18+,DNF,18454,Francois,Fabiato,Bon Secours,,260597,283.18,372.73848442083,
Men Cat 1/2/3/4 Masters 35+,1,8657,Jeff,Brandon,Bon Secours,,232400,273.35,256.8275,
Men Cat 1/2/3/4 Masters 35+,2,39830,Dave,Clark,Cutaway/Blue Wheel,,47821,300,260.76761904762,
Men Cat 1/2/3/4 Masters 35+,3,18138,Jose,Pena,BikeWorks Racing,,292868,314.4,264.70773809524,
Men Cat 1/2/3/4 Masters 35+,4,18476,William,Evans,BikeWorks Racing,,138242,292.05,268.64785714286,
Men Cat 1/2/3/4 Masters 35+,5,22879,Timothy,Powell,Team Novo Nordisk Elite,,55876,443.96198275862,272.58797619048,
Men Cat 1/2/3/4 Masters 35+,6,39702,Stephen,Walker,BikeWorks Racing,,99479,260.11,276.5280952381,
Men Cat 1/2/3/4 Masters 35+,7,20779,Jonathan,Wirsing,Team Carytown Bicycle Company,,48398,276.10540725081,280.46821428571,
Men Cat 1/2/3/4 Masters 35+,8,17130,Mark,King,Cutaway/Blue Wheel,,208021,346.42,284.40833333333,
Men Cat 1/2/3/4 Masters 35+,9,18471,Rick,Young,Celerity Cycling p/b Brooks Systems,,221317,302.61,288.34845238095,
Men Cat 1/2/3/4 Masters 35+,10,35075,Sebastian,Byers,Annapolis Bicycle Racing Team,,263422,330.61,292.28857142857,
Men Cat 1/2/3/4 Masters 35+,11,26648,Kenneth,Sumrell,Greenbrier Pawn of Fat Frogs Racing,,304878,336.05,296.22869047619,
Men Cat 1/2/3/4 Masters 35+,12,2170,Mike,Jinks,BikeWorks Racing,,17837,356.05,300.16880952381,
Men Cat 1/2/3/4 Masters 35+,13,28866,Sean,Carithers,Bon Secours,,61206,272.8,304.10892857143,
Men Cat 1/2/3/4 Masters 35+,14,18696,Dominik,Meier,Bon Secours,,277771,277.55,308.04904761905,
Men Cat 1/2/3/4 Masters 35+,15,17113,Steve,Simet,Celerity Cycling,,172142,328.36,311.98916666667,
Men Cat 1/2/3/4 Masters 35+,16,26701,William,Bond,Fat Frogs Racing,,272224,392.67,315.92928571429,
Men Cat 1/2/3/4 Masters 35+,17,18459,Peter,Raimist,Richmond Velo Sport,,227844,310.79,319.8694047619,
Men Cat 1/2/3/4 Masters 35+,18,17140,Wesley,King,Richmond Velo Sport,,54267,366.19,323.80952380952,
Men Cat 1/2/3/4 Masters 35+,19,34173,Vince,Sutton,Celerity Cycling p/b Brooks Systems,,196482,365.17,327.74964285714,
Men Cat 1/2/3/4 Masters 35+,20,76981,Kirk,Sweeney,Altius Cycling Team,,34779,300,331.68976190476,
Men Cat 1/2/3/4 Masters 35+,21,18438,Ron,Skinner,Hilton Cycling Club,,309523,388.22,335.62988095238,
Men Cat 1/2/3/4 Masters 35+,22,23773,Leslie,Winters,Tradewinds Racing p/b BikeBeat,,38674,467.7,339.57,
Men Cat 1/2/3/4 Masters 35+,23,23508,Gregg,Gammon,Richmond Bicycle Studio Racing,,271692,475.47,343.51011904762,
Men Cat 1/2/3/4 Masters 35+,24,52946,Jeffrey,Schomig,ABRT (Annapolis Bicycle Racing Team),,366588,465.44,347.45023809524,
Men Cat 1/2/3/4 Masters 35+,25,18460,Kieran,Mcloughlin,,,292410,397.89,351.39035714286,
Men Cat 1/2/3/4 Masters 35+,26,34917,Gerald,Wojcik,Hilton Cycling Club,,179268,463.54,355.33047619048,
Men Cat 1/2/3/4 Masters 35+,27,16929,Jon,Gaudio,Richmond Velo Sport,,82135,308.62,359.2705952381,
Men Cat 1/2/3/4 Masters 35+,28,73032,Brian,Shields,,,231148,449.16283908489,363.21071428571,
Men Cat 1/2/3/4 Masters 35+,29,78501,Jack,Dove,Richmond Velo Sport,,59233,300,367.15083333333,
Men Cat 1/2/3/4 Masters 35+,30,78480,Joseph,Earley,Richmond Velo Sport,,228412,300,371.09095238095,
Men Cat 1/2/3/4 Masters 35+,31,18665,Roger,Friend,Cutaway/Blue Wheel,,12432,316.67,375.03107142857,
Men Cat 1/2/3/4 Masters 35+,32,18109,Chip,Goble,Richmond Velo Sport,,193573,291.03,378.97119047619,
Men Cat 1/2/3/4 Masters 35+,33,23752,Nick,Blend,Richmond Velo Sport,,203275,364.56,382.91130952381,
Men Cat 1/2/3/4 Masters 35+,34,29636,John,Emanuel,Team Carytown Bicycle Company Powered by,,326742,466.41,386.85142857143,
Men Cat 1/2/3/4 Masters 35+,35,16987,Edward,Mcnelis,Richmond Velo Sport,,219735,410.67,390.79154761905,
Men Cat 1/2/3/4 Masters 35+,36,17115,Dennis,Rainear,Team 3Sports,,156093,401.9,394.73166666667,
Men Cat 1/2/3/4 Masters 35+,37,34905,Matthew,Robins,,,59567,320.73,398.67178571429,
Men Cat 1/2/3/4 Masters 35+,38,20756,Mitch,Hunt,Greenbrier Pawn of Fat Frogs Racing,,104437,339.57,402.6119047619,
Men Cat 1/2/3/4 Masters 35+,39,16914,Avanell,Schmitz,Tradewinds Racing p/b BikeBeat,,158858,425.29,406.55202380952,
Men Cat 1/2/3/4 Masters 35+,40,18457,Jordan,Whiley,BikeWorks Racing,,147116,317.73,410.49214285714,
Men Cat 1/2/3/4 Masters 35+,41,23435,Mark,North,RunRideRace,,26264,397.66,414.43226190476,
Men Cat 1/2/3/4 Masters 35+,42,60848,Mark,Fly,Team Carytown Bicycle Company,,378645,469.65,418.37238095238,
Men Cat 1/2/3/4 Masters 35+,43,26837,Timothy,Wolters,James River Velo Sport,,47705,440.97,422.3125,
Men Cat 1/2/3/4 Masters 35+,DNF,17104,Chris,Harvie,Richmond Velo Sport,,215153,449.2,426.25261904762,
Men Cat 1/2/3/4 Masters 35+,DNF,18425,Emily,Joyner,Tradewinds Racing p/b BikeBeat,,212846,300,426.25261904762,
Men Cat 1/2/3/4 Masters 35+,DNF,18454,Francois,Fabiato,Bon Secours,,260597,283.18,426.25261904762,
Men Cat 3/4 Senior 18+,1,18046,Taylor,Clarke,Cannondale - Champion System - Carytown,,280277,383.44,310.77517853349,
Men Cat 3/4 Senior 18+,2,76981,Kirk,Sweeney,Altius Cycling Team,,34779,350,313.41731288904,
Men Cat 3/4 Senior 18+,3,32074,Matthew,Panzarella,Charlottesville Racing Club,,252654,333.28,316.05944724459,
Men Cat 3/4 Senior 18+,4,35187,Paul,Lewis,Artemis,,353016,438.83,318.70158160014,
Men Cat 3/4 Senior 18+,5,76975,John,Eiler,Team 3Sports,,70117,363.41357129469,321.34371595569,
Men Cat 3/4 Senior 18+,6,18462,Joe,Altomare,Celerity Cycling p/b Brooks Systems,,290623,354.21,323.98585031123,
Men Cat 3/4 Senior 18+,7,26834,Oliver,Dujua,Team Carytown Bicycle Company,,264926,291.09,326.62798466678,
Men Cat 3/4 Senior 18+,8,18438,Ron,Skinner,Hilton Cycling Club,,309523,388.22,329.27011902233,
Men Cat 3/4 Senior 18+,9,35075,Sebastian,Byers,Annapolis Bicycle Racing Team,,263422,330.61,331.91225337788,
Men Cat 3/4 Senior 18+,10,73032,Brian,Shields,,,231148,449.16283908489,334.55438773343,
Men Cat 3/4 Senior 18+,11,18494,John,Gray,Virginia Beach Wheelmen,,256083,320.96,337.19652208897,
Men Cat 3/4 Senior 18+,12,75369,Phillip,Johnson,Gripped Racing p/b Dogfish Head Alehouse,,252681,336.91603670501,339.83865644452,
Men Cat 3/4 Senior 18+,13,26691,Chris,Scales,Celerity Cycling,,174691,415.54,342.48079080007,
Men Cat 3/4 Senior 18+,14,32923,Giancarlo,Pierantoni,Charlottesville Racing Club,,331220,447.57362008979,345.12292515562,
Men Cat 3/4 Senior 18+,15,39830,Dave,Clark,Cutaway/Blue Wheel,,47821,350,347.76505951116,
Men Cat 3/4 Senior 18+,16,18460,Kieran,Mcloughlin,,,292410,397.89,350.40719386671,
Men Cat 3/4 Senior 18+,17,23471,Charles,Langley,Greenbrier Pawn of Fat Frogs Racing,,208822,420.82,353.04932822226,
Men Cat 3/4 Senior 18+,18,23740,Antonio,Campos,Greenbrier Pawn of Fat Frogs Racing,,336098,403.5,355.69146257781,
Men Cat 3/4 Senior 18+,19,37141,Patrick,Meyer,Richmond Velo Sport,,58676,347.11,358.33359693336,
Men Cat 3/4 Senior 18+,20,31540,Eric,Schofield,Bon Secours,,324208,380.45,360.9757312889,
Men Cat 3/4 Senior 18+,21,15043,Bryan,Esposito,,,304924,418.34,363.61786564445,
Men Cat 3/4 Senior 18+,22,23745,Brian,Jeanfreau,Fat Frogs Racing,,288892,511.64696428571,366.26,
Men Cat 3/4 Senior 18+,23,10294,Eric,Fischer,,,211869,311.67,368.90213435555,
Men Cat 3/4 Senior 18+,24,50098,Nelson,Eby,,,172849,445.2756465713,371.5442687111,
Men Cat 3/4 Senior 18+,25,16058,Robert,Newman,Fat Frogs Racing,,53327,259.52,374.18640306664,
Men Cat 3/4 Senior 18+,26,17061,Jonathan,Martinez,Team 3Sports,,279545,310.15,376.82853742219,
Men Cat 3/4 Senior 18+,27,23752,Nick,Blend,Richmond Velo Sport,,203275,364.56,379.47067177774,
Men Cat 3/4 Senior 18+,28,26824,Jarred,Orff,Celerity Cycling,,273938,415.97,382.11280613329,
Men Cat 3/4 Senior 18+,29,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,,342142,397.31,384.75494048884,
Men Cat 3/4 Senior 18+,30,17108,Jason,Bradford,Fat Frogs Racing,,273233,464.5,387.39707484438,
Men Cat 3/4 Senior 18+,31,16987,Edward,Mcnelis,Richmond Velo Sport,,219735,410.67,390.03920919993,
Men Cat 3/4 Senior 18+,32,78480,Joseph,Earley,Richmond Velo Sport,,228412,350,392.68134355548,
Men Cat 3/4 Senior 18+,33,50105,Joe,Notarnicola,Altius Cycling Team,,148076,350,395.32347791103,
Men Cat 3/4 Senior 18+,34,41749,K.,Shea abernethy,Cycletherapy - Zimmer,,300621,355.82,397.96561226657,
Men Cat 3/4 Senior 18+,35,17040,Thomas,Grinnan,Team Carytown Bicycle Company,,228840,351.12,400.60774662212,
Men Cat 3/4 Senior 18+,36,39831,Jeff,Hellner,,,296544,308.69924588321,403.24988097767,
Men Cat 3/4 Senior 18+,37,28896,Adam,Northup,Richmond Velo Sport,,317954,353.07,405.89201533322,
Men Cat 3/4 Senior 18+,38,18491,Joshua,Goyet,Virginia Beach Wheelmen,,58274,405.83,408.53414968877,
Men Cat 3/4 Senior 18+,39,31536,Lorenzo,Battistelli,Charlottesville Racing Club,,337308,368.81,411.17628404431,
Men Cat 3/4 Senior 18+,40,16988,Christian,Sheridan,Charlottesville Racing Club,,167388,366.26,413.81841839986,
Men Cat 3/4 Senior 18+,41,17105,Alan,Bewley,Charlottesville Racing Club,,208900,350,416.46055275541,
Men Cat 3/4 Senior 18+,42,23737,Steven,Hendricks,Virginia Beach Wheelmen,,207652,410.48,419.10268711096,
Men Cat 3/4 Senior 18+,43,60848,Mark,Fly,Team Carytown Bicycle Company,,378645,469.65,421.74482146651,
Men Cat 3/4 Senior 18+,DNF,62450,Jason,Plank,Team 3Sports,,365969,395.08,424.38695582205,
Men Cat 3/4 Senior 18+,DNF,16855,Steven,Monk,Celerity Cycling p/b Brooks Systems,,265632,456.43,424.38695582205,
Men Cat 3/4 Senior 18+,DNF,34374,Mark,Ladow,Celerity Cycling p/b Brooks Systems,,344832,312.78,424.38695582205,
Men Cat 5 Senior 18+,1,65937,Matthew,Aune,NCVC/UnitedHealthcare,,390941,482.19571425003,429.04080225112,
Men Cat 5 Senior 18+,2,52551,Francisco,Zarate,Fat Frogs Racing,,364883,483.87,434.10931637604,
Men Cat 5 Senior 18+,3,54402,Andrew,Henle,Evolution Cycling Club p/b Long & Foster,,366334,533.75,439.17783050096,
Men Cat 5 Senior 18+,4,78494,Wyn,Bedall,Team 3Sports,,379629,500,444.24634462588,
Men Cat 5 Senior 18+,5,32684,Aaron,Warr,,,340784,530.39165500396,449.3148587508,
Men Cat 5 Senior 18+,6,18067,David,Whitestone,National Capital Velo Club/UnitedHealthcare,,231278,500.1721943936,454.38337287572,
Men Cat 5 Senior 18+,7,76967,Casey,Werderman,,,395169,432.96587069428,459.45188700064,
Men Cat 5 Senior 18+,8,51310,Steve,Nguyen,Patuxent Velo,,368315,482.76,464.52040112556,
Men Cat 5 Senior 18+,9,26828,Wayne,Champigny,Hilton Cycling Club,,319616,500.27,469.58891525048,
Men Cat 5 Senior 18+,10,29328,Andre,Randolph,,,303574,500,474.6574293754,
Men Cat 5 Senior 18+,11,55891,Andrew,Kenny,,,392247,502.54,479.72594350032,
Men Cat 5 Senior 18+,12,76283,Peter,Hubbel,Richmond Bicycle Studio Racing,,393084,634.24724303215,484.79445762524,
Men Cat 5 Senior 18+,13,32853,Kacy,Burnsed,Charlottesville Racing Club,,351388,512.21767921595,489.86297175016,
Men Cat 5 Senior 18+,14,35358,Tim,Ellenwood,Evolution Cycling Club p/b Long & Foster,,343384,542.88,494.93148587508,
Men Cat 5 Senior 18+,15,73028,Sam,Redden,Hilton Cycling Club,,393287,480.15297909568,500,
Men Cat 5 Senior 18+,16,67030,Dereck,Franklin,NCVC/UnitedHealthcare,,384046,438.15475418283,505.06851412492,
Men Cat 5 Senior 18+,17,27379,Jay,Westcott,Gripped Racing p/b Dogfish Head Alehouse,,304278,527.37,510.13702824984,
Men Cat 5 Senior 18+,18,78495,Jeff,Strojny,,,394047,500,515.20554237476,
Men Cat 5 Senior 18+,19,73024,Stephen,Smiley,,,393130,425.01782527362,520.27405649968,
Men Cat 5 Senior 18+,20,72638,Daniel,Mcgrath,Richmond Bicycle Studio Racing,,395570,531.27671983951,525.3425706246,
Men Cat 5 Senior 18+,21,67033,R,Carney,Evolution Cycling Club p/b Long & Foster,,382534,553.19803957747,530.41108474952,
Men Cat 5 Senior 18+,22,78496,John,Tardy iv,Dire Wolf Racing,,304248,500,535.47959887444,
Men Cat 5 Senior 18+,23,18450,Brian,Derr,,,311169,500,540.54811299936,
Men Cat 5 Senior 18+,24,78497,Westyn,Wilhelm,,,406408,500,545.61662712428,
Men Cat 5 Senior 18+,25,52552,Matt,Keiper,Hilton Cycling Club,,371360,492.87,550.6851412492,
Men Cat 5 Senior 18+,26,52553,Jimmy,Bruce,Hilton Cycling Club,,374709,555.36,555.75365537412,
Men Cat 5 Senior 18+,27,78498,Brian,Matchett,,,,500,560.82216949904,
Men Cat 5 Senior 18+,28,18628,Kevin,Riordan,,,218398,540.56126342666,565.89068362396,
Men Cat 5 Senior 18+,DNF,78499,Micheal,Anderson,,,467284,500,570.95919774888,
Men Cat 5 Senior 18+,DNF,78500,Zach,Lockhart,,,340488,500,570.95919774888,
Men Cat 5 Senior 18+,DNF,50085,Sean,Gilmartin,,,384166,513.07,570.95919774888,
Men Cat 5 Senior 18+,DNF,23531,Richard,Tangard,Richmond Velo Sport,,293328,556.31060652064,570.95919774888,
Men Cat 5 Senior 18+,DNF,77026,Marv,Cline,Team 3Sports,,365786,500,570.95919774888,
Mixed Cat 1/2/3/4/5 Juniors 10 14,1,18429,Adam,Croft,Slipstream-Craddock Junior Development,,306523,465.45,468.7495,
Mixed Cat 1/2/3/4/5 Juniors 10 14,2,26848,Leigh,Dujua,Team Carytown Bicycle Company,,338794,546.8,486.87455,
Mixed Cat 1/2/3/4/5 Juniors 10 14,3,60836,Mason,Hopkins,Tradewinds Racing p/b BikeBeat,,294895,590.12,504.9996,
Mixed Cat 1/2/3/4/5 Juniors 10 14,4,66435,Samuel,Kristy,Dominion Cycling and Tri Club,,376563,603.79669705845,523.12465,
Mixed Cat 1/2/3/4/5 Juniors 10 14,5,49967,Alec,Pati,,,376111,517.49,541.2497,
Mixed Cat 1/2/3/4/5 Juniors 10 14,6,28872,Casey,Fulton,Rogue Velo Racing,,338102,600.21,559.37475,
Mixed Cat 1/2/3/4/5 Juniors 10 14,7,52562,Elijah,Shipp,Virginia Beach Wheelmen,,400011,650,577.4998,
Mixed Cat 1/2/3/4/5 Juniors 10 14,8,50101,Ava,Burnsed,Charlottesville Racing Club,,402785,650,595.62485,
Mixed Cat 1/2/3/4/5 Juniors 10 14,9,66436,Samantha,Mckinnon,Dominion Cycling and Tri Club,,384645,629.21223958959,613.7499,
Mixed Cat 1/2/3/4/5 Juniors 10 14,10,78481,Madisen,Koler,Dominion Cycling and Tri Club,,403257,650,631.87495,
Mixed Cat 1/2/3/4/5 Juniors 10 14,11,78482,Adaire,Burnsed,,,,650,650,
Mixed Cat 1/2/3/4/5 Juniors 10 14,12,78483,Grace,Sheehy,Dominion Cycling and Tri Club,,388474,650,668.12505,
Mixed Cat 1/2/3/4/5 Juniors 10 14,13,78484,Alexandra,Samarov,Dominion Cycling and Tri Club,,393938,650,686.2501,
Mixed Cat 1/2/3/4/5 Juniors 10 14,14,78485,Sydney,Tucker,Dominion Cycling and Tri Club,,392788,650,704.37515,
Mixed Cat 1/2/3/4/5 Juniors 10 14,15,78486,Anna,Mihalovich,Dominion Cycling and Tri Club,,399642,650,722.5002,
Mixed Cat 1/2/3/4/5 Juniors 10 14,16,78487,Cameron,Mcclincey,Dominion Cycling and Tri Club,,399214,650,740.62525,
Mixed Cat 1/2/3/4/5 Juniors 10 14,17,7048,Christopher,Carey,Greenbrier Pawn of Fat Frogs Racing,,195433,570.66,758.7503,
Mixed Cat 1/2/3/4/5 Juniors 10 14,18,78488,Justin,Free,Dominion Cycling and Tri Club,,399782,650,776.87535,
Mixed Cat 1/2/3/4/5 Juniors 10 14,19,50069,Kristian,Dillon,NCVC/UnitedHealthcare,,366372,634.37758851392,795.0004,
Mixed Cat 1/2/3/4/5 Juniors 10 14,20,78475,Landon,Aune,NCVC/UnitedHealthcare,,391074,650,813.12545,
Mixed Cat 1/2/3/4/5 Juniors 10 14,21,78489,Maximus,Dillon,NCVC/UnitedHealthcare,,387989,650,831.2505,
Mixed Cat 1/2/3/4/5 Juniors 10 14,DNF,78490,Ryan,Patton,Dominion Cycling and Tri Club,,393657,650,849.37555,
Mixed Cat 1/2/3/4/5 Juniors 10 14,DNF,78491,Patrick,Kayne,Dominion Cycling and Tri Club,,392793,650,849.37555,
Mixed Cat 1/2/3/4/5 Juniors 10 14,DNF,78492,Lexi,Christie,,,414242,650,849.37555,
Mixed Cat 1/2/3/4/5 Juniors 15 18,1,26847,Matthew,Dujua,Team Carytown Bicycle Company,,338792,,,
Mixed Cat 1/2/3/4/5 Juniors 15 18,2,18430,Thomas,Carey,Greenbrier Pawn of Fat Frogs Racing,,309307,,,
Mixed Cat 1/2/3/4/5 Juniors 15 18,3,18431,Emily,Croft,JRVS/American Pride,,286925,,,
Mixed Cat 1/2/3/4/5 Juniors 15 18,4,28870,Micah,Schaubach,Hilton Cycling Club,,338304,,,
Mixed Cat 1/2/3/4/5 Juniors 15 18,5,20740,Mallory,Mcnelis,Tradewinds Racing,,261502,,,
Women Cat 1/2/3 Senior 18+,1,16935,Laura,Cook,Velocita,,226016,470.78,361.89883333333,
Women Cat 1/2/3 Senior 18+,2,16877,Ali,Ingram,Velocita,,289381,372.97,379.12606666667,
Women Cat 1/2/3 Senior 18+,3,16879,Catherine,Freck,Syn-Fit Race Team,,274024,381.22,396.3533,
Women Cat 1/2/3 Senior 18+,4,28874,Julie,Hunter,Tradewinds Racing p/b BikeBeat,,325788,483.89,413.58053333333,
Women Cat 1/2/3 Senior 18+,5,16914,Avanell,Schmitz,Tradewinds Racing p/b BikeBeat,,158858,425.29,430.80776666667,
Women Cat 1/2/3 Senior 18+,6,27925,Megan,Morse,,,313102,501.7,448.035,
Women Cat 1/2/3 Senior 18+,7,18425,Emily,Joyner,Tradewinds Racing p/b BikeBeat,,212846,400,465.26223333333,
Women Cat 1/2/3 Senior 18+,8,20740,Mallory,Mcnelis,Tradewinds Racing,,261502,568.16,482.48946666667,
Women Cat 1/2/3 Senior 18+,9,26667,Glenda,Craddock,Greenbrier Pawn of Fat Frogs Racing,,225442,603.74,499.7167,
Women Cat 1/2/3 Senior 18+,10,2238,Stacey,Jensen,Team Kenda presented by RACC,,264974,362.04,516.94393333333,
Women Cat 1/2/3/4 Masters 45+,1,29378,Gwenn,Afton,Evolution Cycling Club p/b Long & Foster,,279725,533.48,480.354,
Women Cat 1/2/3/4 Masters 45+,2,23773,Leslie,Winters,Tradewinds Racing p/b BikeBeat,,38674,467.7,511.93933333333,
Women Cat 1/2/3/4 Masters 45+,3,45086,Beth,Walsh,Team 3Sports,,362351,600,543.52466666667,
Women Cat 1/2/3/4 Masters 45+,4,76992,Nancy,Placide,Team 3Sports,,394674,712.89788539472,575.11,
Women Cat 1/2/3/4 Masters 45+,5,18427,Jane,Seymour,Greenbrier Pawn of Fat Frogs Racing,,226020,550.22,606.69533333333,
Women Cat 1/2/3/4 Masters 45+,6,76993,Lori,Lamb,Team 3Sports,,396636,720.4244110877,638.28066666667,
Women Cat 4 Senior 18+,1,77050,Ashley,Driscoll,Richmond Velo Sport,,398355,600,499.9105,
Women Cat 4 Senior 18+,2,29297,Diane,Johnson,Richmond Velo Sport,,334350,556.41,518.9404,
Women Cat 4 Senior 18+,3,26665,Karen,Franke,,,276742,574.27,537.9703,
Women Cat 4 Senior 18+,4,76986,Lynn,Mcdaniel,Team 3Sports,,393808,600,557.0002,
Women Cat 4 Senior 18+,5,60836,Mason,Hopkins,Tradewinds Racing p/b BikeBeat,,294895,590.12,576.0301,
Women Cat 4 Senior 18+,6,16894,Taryn,Hains,Celerity Cycling,,295285,574.81,595.06,
Women Cat 4 Senior 18+,7,52907,Casey,Smith,Richmond Velo Sport,,377301,670.3,614.0899,
Women Cat 4 Senior 18+,8,76246,Brandy,Adams,,,302957,497.71974665848,633.1198,
Women Cat 4 Senior 18+,9,76991,Tricia,Powell,Team 3Sports,,395136,705.37135970174,652.1497,
Women Cat 4 Senior 18+,10,75370,Karen,Montgomery,Dire Wolf Racing,,397037,600,671.1796,
