Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,12,38,456.90640155603,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat -5,8,17,500,
Leonardtown Criterium,2010-05-16,Men Cat 5 Men   ,5,37,402.24213737114,
Kelly Cup,2010-05-23,Men 5   ,12,27,483.45119566404,
Greenbelt Park Training Series,2010-06-30,Men 4/5 B  ,6,8,416.04103733126,
Greenbelt Park Training Series,2010-07-21,Men Cat4/5 B  ,17,21,482.955257309,
Morgantown Road Race,2011-03-2,Men Cat 4/5   ,1,47,372.04393925572,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,19,77,330.66830107527,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,44,78,451.98479571238,
Fulton Road Race,2011-04-9,Men Category 4/5   ,6,60,333.94444444444,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,43,68,431.72022291627,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,21,71,399.11691190476,
Poolesville Road Race,2011-05-14,Cat 4,17,66,383.95369631154,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,47,62,373.5592547433,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,43,63,380.27720430108,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),39,64,348.81065327138,
Giro di Coppi,2011-07-16,Men M 4  ,26,67,412.70977777778,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,11,56,355.22842857143,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,DNF,72,497.00502387805,
