First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Briggs,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,29,45,254.23777272727,
Patrick,Briggs,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,77,87,301.5286744186,
Patrick,Briggs,Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,41,62,320.66309677419,
Patrick,Briggs,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,48,59,285.81044827586,
Patrick,Briggs,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,1,79,210.39766666667,
Patrick,Briggs,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,1,70,269.11283333333,
Mitch,Boehs,Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,19,45,338.6193030303,
Patrick,Briggs,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,58,68,250.43518985275,
Patrick,Briggs,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 35-99,4,27,268.0295027282,
Patrick,Briggs,Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,1,40,260.03723726215,
Patrick,Briggs,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,7,67,275.12441299215,
Patrick,Briggs,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,2,67,257.7323155182,
Eric,Easterling,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,4,58,220.18602328545,
Patrick,Briggs,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,32,58,303.44263588416,
Eric,Easterling,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,4,58,220.18602328545,
Patrick,Briggs,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,32,58,303.44263588416,
Eric,Easterling,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,4,58,220.18602328545,
Patrick,Briggs,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,32,58,303.44263588416,
Eric,Easterling,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,4,58,220.18602328545,
Patrick,Briggs,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,32,58,303.44263588416,
Brian,Bosch,Snelling Road Race,2012-02-25,Men Pro-1-2  ,33,113,182.21683467813,
Brian,Bosch,Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,1,23,224.99698709676,
Brian,Bosch,Dinuba Criterium,2012-02-20,Men Pro-1-2  ,3,13,212.45214329447,
