Race Name,Race Date,Category Name,Place,Total Racers,Points
 Bariani Road Race,2017-03-12,Men Cat 5,DNF,34,587.21245555556,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 5,28,38,537.36427500724,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 5,18,28,506.34567755396,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 5,11,24,491.66833071952,
Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,17,39,457.91778947842,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Men Cat 5,22,46,496.0367422886,
Pescadero Coastal Classic,2017-06-3,Men Cat 5,16,27,536.43852323232,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 5,9,37,452.028,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 5,4,11,460.58782044869,
Watsonville Criterium,2017-07-8,Men Cat 4/5,10,34,421.55079166667,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 5,7,18,465.80676723975,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,9,49,450.55945652174,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 4,DNF,40,,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,6,46,375.52073417434,
Central Coast Road Series,2018-04-8,Men Cat 3/4,DNF,12,501.1675,
Central Coast Road Series,2018-04-8,Men Cat 4,4,15,417.4780952381,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,10,22,428.21831666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,7,24,437.82590909091,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,8,28,446.80953846154,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,4,42,415.06828571429,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 4,10,15,508.90928571429,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 3/4,9,19,434.95,
Modesto Road Race,2018-05-20,Men Cat 4/5,5,23,430.00387878788,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,15,35,476.06533333333,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,1,27,379.17933333333,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,12,31,422.05994219585,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,5,55,370.37313438144,
Turlock Lake Road Race,2019-04-6,Men Cat 4,4,10,447.96,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,8,44,378.76068181818,
Brisbane Criterium,2019-06-22,Men Cat 4/5,41,48,526.73626170057,
