Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,73669,Andrew,Luettgen,,0:40:06,396875,389.1,326.85616666667,
Men Cat 3,2,74017,Michael,Garrison,,0:40:06,393367,370.38,331.21742222222,
Men Cat 3,3,91853,Jackson,Griffin,,0:40:06,423085,390.85,335.57867777778,
Men Cat 3,4,73927,W.,Harrison nguy,,0:40:06,379060,409.41,339.93993333333,
Men Cat 3,5,46057,Robert,Comfort,,0:40:37,340506,373.66,344.30118888889,
Men Cat 3,6,68489,David,Heath,,0:40:42,383705,380.19,348.66244444444,
Men Cat 3,7,106527,Jamie,Dorroh,,0:40:42,459577,366.83,353.0237,
Men Cat 3,8,47623,Davis,Branyon,,0:40:42,357029,366.19,357.38495555556,
Men Cat 3,9,72453,Ryan,Dyke,,0:40:42,390829,375.06,361.74621111111,
Men Cat 3,10,79418,Henry,Davis,,0:40:42,272071,422.42,366.10746666667,
Men Cat 3,11,120910,Christopher,Williams,,0:40:43,411176,388.77,370.46872222222,
Men Cat 3,12,120045,Caleb,Smith,,0:40:43,419926,418.35,374.82997777778,
Men Cat 3,13,89023,Garrett,Reel,,0:40:43,417152,383.28,379.19123333333,
Men Cat 3,14,80049,Thomas,Cross jr,,0:40:44,405185,421.72,383.55248888889,
Men Cat 3,15,97120,Daniel,Podratsky,,0:40:44,428356,388.81,387.91374444444,
Men Cat 3,16,46949,Brad,Cox,,0:40:46,368681,381.53,396.63625555556,
Men Cat 3,17,98150,Jack,White,,0:40:46,424121,408.36,396.63625555556,
Men Cat 3,18,106245,Ian,Gonder,,0:40:47,357886,382.56,396.63625555556,
Men Cat 3,19,78421,John,C mooney,,0:41:02,302741,394.41,405.35876666667,
Men Cat 3,20,96083,Tim,Spackman,,0:45:40,430137,395.07,414.08127777778,
Men Cat 3,21,118746,Alec,Harp,,0:45:41,477021,406.93,414.08127777778,
Men Cat 3,22,125892,Jair,Kelly,,0:40:47,,472.16416939153,414.08127777778,
Men Cat 3,23,104913,Whit,Somerall,,0:40:53,442815,396.47,422.80378888889,
Men Cat 3,24,139037,Alfie,Peters,,0:37:18,,300,427.16504444444,
Men Cat 3,25,45461,Jonas,Wood,,0:41:15,330500,461.2,433.70692777778,
Men Cat 3,26,55587,Mark,Schulz,,0:40:21,316958,436.37,433.70692777778,
Men Cat 3,27,125891,Kylian,Balkestijn,,0:40:42,,447.12206784063,442.42943888889,
Men Cat 3,28,73802,Eric,Mcnees,,0:23:14,396553,482.97,442.42943888889,
Men Cat 3,29,41398,Robbin,Rahman,,0:24:03,290408,392.62,451.15195,
Men Cat 3,30,41336,Pablo,Di marco,,0:22:25,279707,391.93,451.15195,
Men Cat 4-5,1,138100,Seth,Callahan,,0:45:20,508242,450,374.57233333333,
Men Cat 4-5,2,131557,Davis,Adams,,0:45:22,494130,435.92,379.54251146384,
Men Cat 4-5,3,93471,Ricardo,Nojima,,0:45:22,427980,462.95,384.51268959436,
Men Cat 4-5,4,102286,Chris,Robinson,,0:45:22,400546,406.09,389.48286772487,
Men Cat 4-5,5,52864,Ovirne,Lopez,,0:45:22,314218,436.1,394.45304585538,
Men Cat 4-5,6,90187,Jonathan,Perez,,0:45:23,422846,467.96,399.42322398589,
Men Cat 4-5,7,48585,Carlos,Perea,,0:45:23,355122,410.14,404.3934021164,
Men Cat 4-5,8,118170,Logan,Mclain,,0:45:23,473175,417.45,409.36358024691,
Men Cat 4-5,9,50838,Will,Goodson,,0:45:23,367160,509.08,414.33375837743,
Men Cat 4-5,10,127076,Yarian,Rosado,,0:45:24,488582,503.8068688353,419.30393650794,
Men Cat 4-5,11,113790,Dana,Simmons,,0:45:24,460129,412.04,424.27411463845,
Men Cat 4-5,12,52860,John,Wilkes,,0:45:24,311255,420.22,429.24429276896,
Men Cat 4-5,13,40977,Ryan,Aittaniemi,,0:45:24,327226,415.93,434.21447089947,
Men Cat 4-5,14,131175,Robert,Swift,,0:45:25,501128,473.98,439.18464902998,
Men Cat 4-5,15,34190,Jonathan,Ciaccio,,0:45:26,307569,479.63580540626,444.15482716049,
Men Cat 4-5,16,68506,Ben,Callaway,,0:45:26,310162,480.35,449.12500529101,
Men Cat 4-5,17,125935,Kevin,Henriquez,,0:45:27,,450,454.09518342152,
Men Cat 4-5,18,139629,Thomas,Hodge,,0:45:27,,450,459.06536155203,
Men Cat 4-5,19,82304,Nicolas,Federico,,0:45:28,405938,444.42,464.03553968254,
Men Cat 4-5,20,77336,Vladimir,Flores,,0:45:28,401878,449.96,469.00571781305,
Men Cat 4-5,21,104020,Robert,Conlon,,0:45:29,423572,468.3,478.94607407407,
Men Cat 4-5,22,117499,Scott,Moore,,0:45:30,91215,452.46250969243,478.94607407407,
Men Cat 4-5,23,68499,Devin,Vernick,,0:45:31,286780,462.88,478.94607407407,
Men Cat 4-5,24,72827,Paul,Harkins,,0:45:33,394461,444.05,478.94607407407,
Men Cat 4-5,25,179434,Artem,Shmidt,,0:45:36,478579,532.36,491.08255555556,
Men Cat 4-5,26,121187,Jason,Griffin,,0:46:05,400239,461.03,495.93714814815,
Men Cat 4-5,27,139045,Michael,Zinkann,,0:47:08,510080,450,500.79174074074,
Men Cat 4-5,28,122914,John,Strickland,,0:47:16,274153,517.67,508.07362962963,
Men Cat 4-5,29,47605,Grayson,Wickel,,0:45:30,369009,484.60407407407,508.07362962963,
Men Cat 4-5,30,117500,Eric,Thiele,,0:45:45,471936,506.28,520.21011111111,
Men Cat 4-5,31,137951,Christopher,Rayburn,,0:45:46,509667,450,520.21011111111,
Men Cat 4-5,32,90921,Stephen,Heath,,0:45:37,418951,550.55,520.21011111111,
Men Cat 4-5,33,79809,Ronald,Gevry,,0:45:49,400903,485.05,532.34659259259,
Men Cat 4-5,34,119530,Brady,Irwin,,0:45:50,198197,488.12161741791,532.34659259259,
Men Cat 4-5,35,73353,Jeffrey,Phillips,,0:45:54,380876,473.82057699938,539.62848148148,
Men Cat 4-5,36,127092,Robert,Desantis,,0:46:26,489746,548.91,544.48307407407,
Men Cat 4-5,DNF,20965,Jason,Mcarthur,,0:08:10,308241,510.05416474827,554.19225925926,
Men Cat 4-5,DNF,14720,Ruben,Garcia,,0:07:44,,450,554.19225925926,
Men Cat 4-5,DNF,98643,Keyur,Bhatnagar,,0:18:37,434437,536.70593333333,554.19225925926,
Men Cat 4-5,DNF,48821,Chris,Sparace,,0:29:00,338502,443.36,554.19225925926,
Men Cat 4-5,DNF,67412,Jordan,Foster,,0:28:37,385941,380.2,554.19225925926,
Men Cat 4-5,DNF,74034,Ben,Mckenzie,,0:13:02,393128,516.37,554.19225925926,
Men Cat 4-5,DNF,90900,William,Keith,,0:21:32,126102,450,554.19225925926,
Men Cat 4-5,DNF,130403,Matthew,Moore,,0:15:07,498920,560.86,554.19225925926,
Men Cat 4-5,DNF,122908,Roger,Gonzalez,,0:20:53,500764,508.50865834257,554.19225925926,
Men Cat 4-5,DNF,139048,David,Dam,,0:21:17,473849,450,554.19225925926,
Men Cat 4-5,DNF,131154,Holger,Pfaender,,0:25:00,500548,515.65037448663,554.19225925926,
Men Master 35+,1,27096,Andrew,Crater,,0:49:00,70612,274.28,292.524,
Men Master 35+,2,41361,Isaac,Strickland,,0:49:01,275823,298.26,308.72266666667,
Men Master 35+,3,93290,Daniel,Baccino,,0:49:10,428206,402.54,324.92133333333,
Men Master 35+,4,47804,Brad,Parkerson,,0:49:49,297241,341.12,341.12,
Men Master 35+,5,139633,Jerome,Ameline,,0:50:50,,300,357.31866666667,
Men Master 35+,6,52849,Heber,Cristino,,0:49:22,307563,403.35915455934,373.51733333333,
Men Master 35+,7,48238,Nathan,Rogut,,0:49:20,58176,356.53,389.716,
Men Master 35+,DNF,113809,Aaron,Meyers,,0:47:34,440591,457.06,422.11333333333,
Men Master 35+,DNF,55587,Mark,Schulz,,0:20:47,316958,436.37,422.11333333333,
Men Master 45+,1,30280,Andy,Lougher,,0:49:00,21638,321.53,281.58233333333,
Men Master 45+,2,42863,Ryan,Saylor,,0:49:05,31413,326.31,294.46186666667,
Men Master 45+,3,61241,Sean,Philyaw,,0:49:07,336742,366.44,307.3414,
Men Master 45+,4,18095,David,Osborne,,0:49:01,47971,345.98,320.22093333333,
Men Master 45+,5,96036,Michele,Smith,,0:49:02,,318.37,333.10046666667,
Men Master 45+,6,72294,Carter,Schmeck,,0:49:05,31617,307.38,345.98,
Men Master 45+,7,42840,Chuck,Holstein,,0:49:06,263775,367.25,358.85953333333,
Men Master 45+,8,122594,Michael,Burns,,0:49:06,75370,332.27,371.73906666667,
Men Master 45+,9,137070,Juan,Carlos bosmediano,,0:49:08,,400,384.6186,
Men Master 45+,10,121191,Kirby,Yoder,,0:49:19,478608,493.87,397.49813333333,
Men Master 45+,11,73841,Mark,Mcnees,,0:49:20,389356,488.27,410.37766666667,
Men Master 45+,DNF,39688,Igor,Rudalev,,0:21:07,261409,310.75,436.13673333333,
Men Master 45+,DNF,2600,Anthony,Maisto,,0:06:59,22206,353.97,436.13673333333,
Men Master 45+,DNF,128951,Robert,Rogan,,0:20:15,40576,468.47138311656,436.13673333333,
Men Master 45+,DNF,105313,Paskal,Brooks,,0:00:06,439254,404.69623865534,436.13673333333,
Men Pro/Cat 1/2,1,102291,Oleg,Tanovitsky,,0:58:15,344978,305.53,252.51233333333,
Men Pro/Cat 1/2,2,16380,Andrew,Hammond,,0:58:15,213476,290.12,255.73746031746,
Men Pro/Cat 1/2,3,76876,Brock,Mason,,0:58:15,399650,295.57,258.96258730159,
Men Pro/Cat 1/2,4,77332,Dillon,Swaim,,0:58:16,400727,313.46,262.18771428571,
Men Pro/Cat 1/2,5,30277,Winston,David,,0:58:16,194743,273.54,265.41284126984,
Men Pro/Cat 1/2,6,23762,Patrick,Raines,,0:58:16,43378,273.78,268.63796825397,
Men Pro/Cat 1/2,7,84731,Samuel,Kieffer,,0:58:17,399422,298.73,271.8630952381,
Men Pro/Cat 1/2,8,41310,John,Brizzard iii,,0:58:28,275771,313.03,275.08822222222,
Men Pro/Cat 1/2,9,122924,Umberto,Poli,,0:58:28,470115,312.16,278.31334920635,
Men Pro/Cat 1/2,10,75882,Phillip,Short,,0:59:07,389699,290.02,281.53847619048,
Men Pro/Cat 1/2,11,24250,James,Brookshire,,0:59:07,276390,245.46,284.7636031746,
Men Pro/Cat 1/2,12,83391,Quentin,Valognes,,0:59:07,470711,332.17,287.98873015873,
Men Pro/Cat 1/2,13,115132,Ryan,Collins,,0:59:07,404606,325.25,291.21385714286,
Men Pro/Cat 1/2,14,71706,Justin,Pfaff,,0:59:10,237816,283.06,294.43898412698,
Men Pro/Cat 1/2,15,101619,Alex,Winnicki,,0:59:10,440072,322.81,300.48609722222,
Men Pro/Cat 1/2,16,41363,Tim,Henry,,0:59:11,127993,299.79,306.53321031746,
Men Pro/Cat 1/2,17,65573,Eric,Serantoni,,0:59:11,310312,354.29,312.5803234127,
Men Pro/Cat 1/2,18,47435,David,Duquette,,0:59:11,324900,321.55,318.62743650794,
Men Pro/Cat 1/2,19,59784,Lance,Abshire,,0:59:12,378825,342.53,324.67454960317,
Men Pro/Cat 1/2,20,47893,Colin,Cavaliere,,0:59:13,352948,334.11,330.72166269841,
Men Pro/Cat 1/2,21,45345,Fredd,Matute,,0:59:14,305523,316.27,342.81588888889,
Men Pro/Cat 1/2,22,133220,Bob,Goedbloed,,0:59:15,502771,330.38,342.81588888889,
Men Pro/Cat 1/2,23,80871,Eric,Palacio,,0:59:15,268919,355.87,342.81588888889,
Men Pro/Cat 1/2,24,73918,Gabriel,Mendez,,0:59:15,394026,313.27,342.81588888889,
Men Pro/Cat 1/2,25,61597,Franklin,Deese,,0:59:15,324184,295.07,342.81588888889,
Men Pro/Cat 1/2,26,41328,Amos,Harvey,,0:59:15,298681,325.56,342.81588888889,
Men Pro/Cat 1/2,27,49595,Travis,Dorman,,0:59:15,374748,302.22,342.81588888889,
Men Pro/Cat 1/2,28,100438,John,Butler *,,0:59:16,367996,318.93,342.81588888889,
Men Pro/Cat 1/2,29,76869,Will,Eustace,,0:59:16,398283,367.95263495597,342.81588888889,
Men Pro/Cat 1/2,30,76870,Huntley,Nash,,0:59:16,377254,332.83,342.81588888889,
Men Pro/Cat 1/2,31,6756,John,Shalekbriski,,0:59:18,259043,306.11,342.81588888889,
Men Pro/Cat 1/2,32,122595,Reid,Mcclure,,0:59:20,470720,345.82,342.81588888889,
Men Pro/Cat 1/2,33,132688,Sam,Brand,,0:59:20,502145,360.13,342.81588888889,
Men Pro/Cat 1/2,34,34021,Lucas,Livermon,,0:59:21,161552,321.58,342.81588888889,
Men Pro/Cat 1/2,35,47181,Charkie,Huegel,,0:59:22,376024,318.19,342.81588888889,
Men Pro/Cat 1/2,36,83393,Ulugbek,Saidov,,0:59:24,472550,349.93,342.81588888889,
Men Pro/Cat 1/2,37,76906,Brais,Dacal,,0:59:26,401642,310.66,342.81588888889,
Men Pro/Cat 1/2,38,102625,Emanuel,Mini,,0:59:29,470113,338.7,373.4545952381,
Men Pro/Cat 1/2,39,122905,Adam,Carll,,0:59:16,482296,406.76,373.4545952381,
Men Pro/Cat 1/2,40,62199,Joshua,Hudson,,0:59:19,306481,382.91,378.29228571429,
Men Pro/Cat 1/2,41,83398,Alisher,Vokhobov,,0:42:17,472551,376.75,384.74253968254,
Men Pro/Cat 1/2,42,125179,Lucas,Muniz,,0:30:21,485507,354.14,384.74253968254,
Men Pro/Cat 1/2,DNF,61206,Austin,Ulich,,0:05:23,377671,282.18,391.19279365079,
Men Pro/Cat 1/2,DNF,41367,Chris,Chotas,,0:05:32,137731,366.72,391.19279365079,
Men Pro/Cat 1/2,DNF,42838,Andrew,Schluck,,0:07:41,266290,355.36,391.19279365079,
Men Pro/Cat 1/2,DNF,47804,Brad,Parkerson,,0:13:47,297241,341.12,391.19279365079,
Men Pro/Cat 1/2,DNF,91595,Jose,Solis,,0:15:42,283403,402.73,391.19279365079,
Men Pro/Cat 1/2,DNF,41311,Colby,Millen,,0:17:38,113617,373.62,391.19279365079,
Men Pro/Cat 1/2,DNF,91969,Zach,Lutz,,0:22:05,415473,319.27,391.19279365079,
Men Pro/Cat 1/2,DNF,105206,Kenny,Cox,,0:26:59,432703,355.63,391.19279365079,
Men Pro/Cat 1/2,DNF,121183,Juan,Gonzalez,,0:28:50,480075,396.3,391.19279365079,
Men Pro/Cat 1/2,DNF,135087,Rasmus,Ulstrup kunosson,,0:31:37,502775,379.07,391.19279365079,
Women Cat 3/4,1,99983,Sarah,Guilbert,,0:30:17,434193,464.12,432.02666666667,
Women Cat 3/4,2,48284,Lauren,Benedict,,0:30:18,365934,547.58,448.70714285714,
Women Cat 3/4,3,73928,Jennifer,Wakeman,,0:30:21,392918,492.96,465.38761904762,
Women Cat 3/4,4,106541,Madeline,Pearce,,0:30:22,426562,510.26,482.0680952381,
Women Cat 3/4,5,91927,Danielle,Nelson,,0:30:31,205333,521.58,498.74857142857,
Women Cat 3/4,6,94451,Amanda,Calvird,,0:30:23,428382,557.25448676161,515.42904761905,
Women Cat 3/4,7,47774,Isabella,Nguy,,0:30:27,376192,551.56,532.10952380952,
Women Cat 3/4,8,107957,Anja,Conlon,,0:30:31,466473,525.15,548.79,
Women Cat 3/4,9,74241,Emma,Cavendish,,0:30:32,370071,491.68,565.47047619048,
Women Cat 3/4,10,104034,Elizabeth,Liza kate may,,0:32:21,439196,618.27,582.15095238095,
Women Cat 3/4,11,62355,Kelli,Rogan,,0:30:29,55761,623.73,598.83142857143,
Women Cat 3/4,12,114555,Kate,Holbrook,,0:30:30,439323,633.88,615.5119047619,
Women Cat 3/4,13,139628,Kyrah,Pena,,0:32:08,,550,632.19238095238,
Women Cat 3/4,14,139627,Denise,Brouwer,,0:32:10,,550,648.87285714286,
Women Pro 1/2/3,1,113669,Rachel,Mckinnon,,0:30:16,466411,396.77,373.695,
Women Pro 1/2/3,2,85737,Megan,Heath,,0:30:16,406712,388.4,407.85333333333,
Women Pro 1/2/3,3,7287,Julie,Mckenzie,,0:30:18,194745,460.48,442.01166666667,
Women Pro 1/2/3,4,24354,Zoe,Frazier,,0:30:20,229338,493.4,476.17,
Women Pro 1/2/3,5,24313,Diana,Ramos,,0:30:21,295037,491.86,510.32833333333,
Women Pro 1/2/3,6,102293,Loren,Morgan,,0:31:46,429754,511.56,544.48666666667,
