Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,10,55,450.96153846154,
FrostBite TT,2014-03-9,Men SM 5  ,15,27,508.3955213507,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,35,54,503.20354166667,
Louisville Criterium,2014-04-5,Men 5 u40  ,7,23,460.70804195804,
Squawker Road Classic - RR,2014-04-13,Men Cat 4/5 Senior ,6,22,393.96441666667,
Weld County Road Race,2014-04-19,Men 5 u40  ,12,40,459.24280706201,
The Koppenberg,2014-05-4,Men SM 4  ,15,60,385.26490352781,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 4  ,5,20,374.28478804624,
Deer Trail Road Race,2014-06-21,Men SM 4  ,14,57,412.70499538174,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 4  ,13,17,479.69293942668,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,11,51,393.19913304934,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,51,58,537.0347403009,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,44,56,523.26294391026,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,11,51,384.72902502279,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,15,45,414.05390824315,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,15,42,413.55424603157,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,8,42,385.24815429621,
CSU Rams Crit ,2015-03-22,Men SM 4-5,5,77,368.71117647059,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,62,76,507.39292804475,
Denver Federal Center Classic,2015-04-19,Men SM 4,11,56,419.46990448438,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 4,3,32,370.34033333333,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 4,6,32,372.33432291667,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 4,7,32,420.43482465278,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 4,5,30,379.25619047619,
Tour of the Gila - GC,2015-05-3,Men Cat 4,5,28,373.45600943967,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,21,39,395.99164853428,
Haystack Mountain Time Trial,2015-05-23,Men SM 3,11,12,394.48020496917,
City Park Crit,2015-05-30,Men SM 3,7,50,329.76246066253,
Deer Trail Road Race,2015-05-31,Men SM 3,22,48,414.47019607843,
Sunshine Hill Climb,2015-06-6, Men SM 3,8,21,356.38167398103,
Ridge at 38 Criterium,2015-06-7,Men SM 3,6,60,305.317,
Guanella Pass Hill Climb,2015-06-14, Men SM 3,13,24,380.99680908141,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,5,45,339.07088117799,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,3,58,303.98319468756,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,7,33,350.00433333333,
Littleton Criterium,2015-08-1,Men SM 2-3,3,100,239.03897777778,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,4,49,325.92099913194,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,11,42,365.31627192982,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 3/4,1,29,316.94233333333,
Papillion Twilight Criterium,2015-08-15,Men  Cat 3,1,13,316.94233333333,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 3,29,37,413.38872808626,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 3,11,37,363.81274074074,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 3,4,34,319.66583167851,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 3,15,34,373.63730978982,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,50,75,359.21116435051,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,34,75,339.14952777778,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,34,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,40,63,352.46058796277,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,35,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,40,85,358.4885875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,67,78,408.70450219599,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,39,65,373.13542026876,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,9,77,307.000125,
Front Range Cycling Classic - Crit,2016-04-2,Men SM P-123,11,20,322.92,
Clasica de Rio Grande,2016-04-23,Men SM P-12,DNF,53,399.9099,
Denver Federal Center Classic,2016-04-24,Men SM P-12,23,41,329.91502310411,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,82,93,393.77813257576,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,DNF,101,,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,87,102,,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,87,102,,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,86,102,,
Lafayette Criterium,2016-05-15,Men SM P-12,DNF,18,423.93235714286,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,12,65,310.77532170224,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,12,65,310.77532170224,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,55,71,408.00836666667,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,50,61,403.78412222222,
Frostbite Time Trial,2017-03-4,SM 2,3,5,,
