Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,55,75,,
Cherry Pie RR,2008-02-17,Men 3,30,67,,
Eugene Roubaix,2008-04-26,Category 3,15,30,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,22,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,38,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,18,65,,
Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,49,55,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,33,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,39,65,,
Port of Hood River Criterium,2010-04-1,Cat 3/4,12,36,329.58333333333,
Port of Hood River Criterium #3,2010-04-15,Cat 3/4,10,27,321.64102564103,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,72,83,339.59883333333,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,46,73,315.93871990741,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,52,72,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,65,67,347.28119624975,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,49,70,319.58412857143,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,44,57,329.1145019802,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,36,56,314.38874474604,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,8,52,263.81759869998,
Mt. Tabor Circuit Race,2011-05-21,Category 3,24,28,342.10192307692,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,33,57,312.14285714286,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,48,58,336.03448275862,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,24,52,305,
Southern Oregon Time Trial Series - Race 1,2014-03-8,Men 1/2/3,7,8,274.47311089991,
Southern Oregon Time Trial Series - Race 2,2014-03-15,Men 1/2/3,4,5,,
Southern Oregon Time Trial Series - Race 3,2014-03-22,Men Category 1,4,4,,
