Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Roundup,2017-02-12,Women Cat3 40+,1,8,548.31625,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Women Cat3 40+,2,6,565.54416666667,
2017 Bent Wheel Bash,2017-03-5,Women Cat3 40+,1,4,,
2018 ARR Pace Bend Race,2017-03-25,Women Cat1 40-49,4,6,469.14067708333,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Women Cat3 40+,3,8,565.0571,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Women Cat3 40+,2,7,552.12965555556,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Women Cat3 40+,3,7,574.31768277778,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Women Cat3 40+,1,8,518.25834245833,
2018 Big Ring Challenge,2018-02-25,Women Cat2 40+,5,7,555.25749848328,
2018 GHORBA Big Ring,2018-02-25,Cat 2 F 40+,5,7,555.25749848328,
2018 Bent Wheel Bash,2018-03-4,Women Cat1 40-49,2,4,,
Bent Wheel Bash 2018,2018-03-4,Cat 1 F 40-49,2,4,,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Women 40-49 Cat1,4,6,457.27217447917,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 F 40-49,4,6,457.27217447917,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Women Cat1 40-49,3,4,,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 F 40-49,3,4,,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Women Cat1 40-49,2,2,,
DORBA Jurassic Trail,2018-04-15,Cat 1 F 40-49,2,2,,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Women Cat1 40-49,1,3,,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 1 F 40-49,1,3,,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 1 F 40-49,3,5,,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,193,341,,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 1 F 40-49,2,3,,
Sugar Land Classic,2022-05-15,Women Master 40-49 Cat 1,3,3,,
The Warda Race,2022-05-21,Women Master 40-49 Cat 1,2,2,,
