Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom Stage Race - Road Race,2018-05-4,Women Senior Cat 1/2,9,18,345.8462037037,
Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 1/2,3,16,323.62575,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 1/2,6,16,330.3125,
Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 1/2,5,16,323.75,
Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 1/2,8,20,345.22949769603,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,5,29,306.82152796129,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,1,27,357.52906730769,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 1/2/3,11,25,371.07648965751,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,11,32,367.70740053642,
Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 1/2,14,21,432.59644555099,
Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 1/2,17,21,476.39688333333,
Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 1/2,14,21,425.66094470914,
Tour de Bloom GC,2019-05-5,Women Senior Cat 1/2,16,21,454.92298982938,
Ballard Criterium,2019-06-8,Women Senior Cat 1/2/3,14,27,491.19644444444,
The Gateway Cup,2019-08-30,Women  Pro/1/2,28,39,474.35352941176,
The Gateway Cup,2019-08-31,Women  Pro/1/2,35,48,455.89159722222,
The Gateway Cup,2019-09-1,Women  Pro/1/2,25,44,413.59096969697,
The Gateway Cup,2019-09-2,Women  Pro/1/2,30,44,468.3354537037,
