Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,140785,Joshua,Bromley,Massachusetts Institute of Technology,14:21.48,481612,300,255,
Men Cat 3,2,193339,Stephen,Justice,AUTOMATIC Lonely Hearts Racing,14:56.26,606459,300,256.125,
Men Cat 3,3,253875,Brennan,Tickell,GREEN LINE VELO,14:56.28,658130,300,257.25,
Men Cat 3,4,161791,Benedikt,Bünz,Just Friends Cycling,14:56.63,550723,300,258.375,
Men Cat 3,5,119201,William,Hafferty,Unattached,14:57.15,506856,300,259.5,
Men Cat 3,6,193841,Nate,Schneider,Primal – Audi Denver,15:07.52,504500,300,260.625,
Men Cat 3,7,180110,Lance,Galletti,Unattached,15:15.29,577306,300,261.75,
Men Cat 3,8,238636,Ethan,Ingersoll,NYCC Racing p/b Magen Financial,15:16.14,617361,300,262.875,
Men Cat 3,9,207330,Isaac,Nelson,CCB Racing,15:27.21,609826,300,264,
Men Cat 3,10,187794,Jonathan,Fournier,Vertige Performance,15:31.93,1005885008,300,265.125,
Men Cat 3,11,206818,Derek,Schaadt,MIT,15:32.14,611302,300,266.25,
Men Cat 3,12,175446,Nicolas,Amato,CCB Racing,15:33.47,529078,300,267.375,
Men Cat 3,13,248135,Cameron,Cook,Sanctuary Winds Racing,15:38.01,434697,300,268.5,
Men Cat 3,14,278004,Ness,Dalling,Bikes and Beyond,15:38.80,1005391450,300,269.625,
Men Cat 3,15,237742,Troy,French,Unattached,15:43.81,636381,300,270.75,
Men Cat 3,16,138141,Darrin,Arbaugh,RedShift Racing,15:44.36,511958,300,271.875,
Men Cat 3,17,278005,Joshua,Artzy-mccendie,Rocket Factory,15:44.63,1011840222,300,273,
Men Cat 3,18,193652,Josh,Worley,Alto Velo,15:49.67,593921,300,274.125,
Men Cat 3,19,226341,Aiden,Jasmin,West Hill Shop,15:49.99,609295,300,275.25,
Men Cat 3,20,161688,Ethan,Bull,AUTOMATIC Lonely Hearts Racing,15:50.92,543024,300,276.375,
Men Cat 3,21,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,15:55.02,526045,300,277.5,
Men Cat 3,22,82950,Dennis,Arnold,Shake N Brake Racing,15:55.56,411059,300,278.625,
Men Cat 3,23,61853,Alexandre,Dion,Cannondale Echelon p/b 4iiii,15:56.33,1005905984,300,279.75,
Men Cat 3,24,253889,William,Colgan,MIT,15:57.66,656741,300,280.875,
Men Cat 3,25,237381,Andres,Mangones,CRCA / ONYX,15:57.77,633557,300,282,
Men Cat 3,26,180133,Derek,Mcintire,B2C2,15:59.82,574700,300,283.125,
Men Cat 3,27,253136,Josh,Armstrong,VeloJawn Racing,16:01.06,564424,300,284.25,
Men Cat 3,28,278006,Jean-philip,Holliday,Rocket Factory,16:01.67,1012683283,300,285.375,
Men Cat 3,29,175219,Patrick,Bischof,AUTOMATIC Lonely Hearts Racing,16:02.93,515652,300,286.5,
Men Cat 3,30,236680,Ted,Collins,Forza Portland,16:02.94,623256,300,287.625,
Men Cat 3,31,278007,Sasa,Ivetic,Prairie Fire Racing,16:03.83,1009813892,300,288.75,
Men Cat 3,32,236282,John,Sluis,AUTOMATIC Lonely Hearts Racing,16:05.89,627214,300,289.875,
Men Cat 3,33,246328,William,Dufour,Makadence,16:06.66,1009335631,300,291,
Men Cat 3,34,227565,Benjamin,Soder,Nigh Owls Racing p/b Montucky Cold Snacks,16:07.92,617941,300,292.125,
Men Cat 3,35,238664,Thomas,Berle carman,AUTOMATIC Lonely Hearts Racing,16:07.97,634368,300,293.25,
Men Cat 3,36,102601,Leo,Minami,Primal - Audi Denver,16:09.95,443137,300,294.375,
Men Cat 3,37,237171,Jardany,Toquica,Unattached,16:12.26,622536,300,295.5,
Men Cat 3,38,183967,David,Pedrick,B2C2 p/b Conte's Bike Shop,16:13.49,574778,300,296.625,
Men Cat 3,39,239908,Sean,Bradley,TMB Development p/b Equator Coffees,16:14.93,638709,300,297.75,
Men Cat 3,40,237791,Lukas,De schepper,University of Vermont,16:15.80,621118,300,298.875,
Men Cat 3,41,250198,Sylvan ,Garrelts,CCAP,16:18.28,646931,300,300,
Men Cat 3,42,183627,Alex,Balla,West Hill Shop,16:18.61,563820,300,301.125,
Men Cat 3,43,233959,Bennett,Gamber,The Hammer and The Nail,16:19.63,507946,300,302.25,
Men Cat 3,44,207129,Elijah,Gunther,VeloJawn Racing,16:19.82,601748,300,303.375,
Men Cat 3,45,131239,Luke,Rosica,KruisCX,16:21.66,481812,300,304.5,
Men Cat 3,46,233571,Cristian,Rios,CRCA / ONYX,16:21.78,608129,300,305.625,
Men Cat 3,47,214070,Carlos,Lázaro,CRCA/ Team VESELKA,16:21.94,607146,300,306.75,
Men Cat 3,48,69672,Richard,Russomano,AUTOMATIC Lonely Hearts Racing,16:23.24,411895,300,307.875,
Men Cat 3,49,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,16:25.67,318024,300,309,
Men Cat 3,50,163178,Thomas,Kespert,Downeast Racing,16:28.37,556805,300,310.125,
Men Cat 3,51,161616,Ivan,Robles,Fount Cycling Guild,16:29.64,524058,300,311.25,
Men Cat 3,52,278008,Samuel,Brouillard,Vertige Performance,16:32.63,1012932472,300,312.375,
Men Cat 3,53,186138,Jonathan,Ramirez,Unattached,16:32.84,582042,300,313.5,
Men Cat 3,54,149925,Michael,Jones,CS Velo,16:34.40,528599,300,314.625,
Men Cat 3,55,252482,Yusuf,Johnson,UChicago Velo Club,16:34.62,654776,300,315.75,
Men Cat 3,56,278009,Patryk,Szczepaniec,Sprout Racing,16:38.96,1011851660,300,316.875,
Men Cat 3,57,47929,Kyle,Irwin,Cumberland Valley Collective p/b Gettysburg Bicycl,16:44.92,375715,300,318,
Men Cat 3,58,274177,Miguel,Belanger-drouin,Rocket Factory - Fauve,16:46.21,1009240864,300,319.125,
Men Cat 3,59,238650,Dominic,Michaelides,KruisCX,16:47.66,637827,300,320.25,
Men Cat 3,60,278010,Luhan,Bely,KW Cycling Academy,16:53.60,1013577148,300,321.375,
Men Cat 3,61,29711,Jacob,Dupont,Rocket Factory Fauve,16:53.79,1011325404,300,322.5,
Men Cat 3,62,28654,William,Hluchan,Shake ‘N Brake Racing,16:53.92,336526,300,323.625,
Men Cat 3,63,10348,Alexander,Duncan,B2C2 Cycling p/b Conte's Bike Shop,16:59.16,291216,300,324.75,
Men Cat 3,64,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,16:59.74,607254,300,325.875,
Men Cat 3,65,230947,Colin,Mihalak,La Prima Espresso Co. Racing,17:02.78,603455,300,327,
Men Cat 3,66,278011,Thomas,Castel,Rocket-Factroy-Fauve,17:04.07,1011899584,300,328.125,
Men Cat 3,67,162576,Owen,Scott,New Haven Angels,17:06.52,551930,300,329.25,
Men Cat 3,68,59720,Joshua,Spokes,District Velocity Racing,17:13.85,379982,300,330.375,
Men Cat 3,69,160159,Gabriel,Schuster,KruisCX,17:14.68,542816,300,331.5,
Men Cat 3,70,242060,Julian,Zapata,CRCA/Onyx,17:27.43,616019,300,332.625,
Men Cat 3,71,192452,Connor,Brem,KruisCX,17:31.67,591445,300,333.75,
Men Cat 3,72,278012,Oscar mauricio,Camargo melo,Crca/ Soacha Cundinamarca,17:36.81,,300,334.875,
Men Cat 3,73,179039,Ian,Moran,Verge Sport,17:46.10,578125,300,336,
Men Cat 3,74,278013,Pierre,Clotteau,Makadence,17:54.01,1012821155,300,337.125,
Men Cat 3,75,188545,Mason,Reece,MIT,17:54.75,580668,300,338.25,
Men Cat 3,76,105585,Kent,Ryan,Downeast Racing,17:55.95,432762,300,339.375,
Men Cat 3,77,15939,Julian,Simioni,CRCA/KruisCX,17:56.56,239604,300,340.5,
Men Cat 3,78,278014,Rodrigo,Merino,Lyncott Cycling Team,18:14.66,,300,341.625,
Men Cat 3,79,227049,Sam,Xu,Unattached,18:24.65,615768,300,342.75,
Men Cat 3,80,181650,Stephen,Johnson,Shake 'N Brake Racing,18:46.30,579989,300,343.875,
Men Cat 4/5,1,275331,Clovis,Taillon,Ibike,15:21.29,1012999190,450,382.5,
Men Cat 4/5,2,125630,Conor,Grogan,Minuteman Road Club,15:24.90,486847,450,383.77358490566,
Men Cat 4/5,3,274926,Brendan,Ronan,Unattached,15:28.72,664623,450,385.04716981132,
Men Cat 4/5,4,172516,Nathaniel,Picard-busky,ROR NYC,15:30.40,569831,450,386.32075471698,
Men Cat 4/5,5,154553,Brendon,Fish,Unattached,15:33.00,535931,450,387.59433962264,
Men Cat 4/5,6,273924,Drew,Thibault,Unattached,15:34.15,663378,450,388.8679245283,
Men Cat 4/5,7,242123,Timmy,Lescop-nivol,Dutch Flyers,15:40.99,645847,450,390.14150943396,
Men Cat 4/5,8,248553,Christopher,Bunero,Skylands Cycling,15:43.30,643210,450,391.41509433962,
Men Cat 4/5,9,176832,Eli,Billings,New England Development p/b Cadence Wealth,15:48.71,568214,450,392.68867924528,
Men Cat 4/5,10,225927,Michael,Weidenbruch,GREEN LINE VELO,15:49.20,616905,450,393.96226415094,
Men Cat 4/5,11,252871,Samuel,Spectre,UVM,15:49.70,656530,450,395.2358490566,
Men Cat 4/5,12,190142,Trevor,Grohowski,Cumberland Valley Collective,15:51.96,592907,450,396.50943396226,
Men Cat 4/5,13,180191,Maxwell,Greene,545 Velo,15:55.29,573430,450,397.78301886792,
Men Cat 4/5,14,252549,Colin,Braun,Dartmouth Cycling Team,15:55.77,649190,450,399.05660377358,
Men Cat 4/5,15,278021,Nicolas,Garcia cotton,Unattached,15:56.42,1014471417,450,400.33018867925,
Men Cat 4/5,16,180952,Andre,Dempsey,Unattached,15:59.62,570795,450,401.60377358491,
Men Cat 4/5,17,257105,Anthony,Cortellessa,Unattached,16:03.38,1014133100,450,402.87735849057,
Men Cat 4/5,18,257103,Adam,Gapinski,Vectra Heavy Haulers,16:03.86,1014129664,450,404.15094339623,
Men Cat 4/5,19,253877,Benjamin,Wucher,AUTOMATIC Lonely Hearts Racing,16:04.59,655005,450,405.42452830189,
Men Cat 4/5,20,149746,Joel,Kowalonek,TTEndurance Junior Devo,16:05.06,530894,450,406.69811320755,
Men Cat 4/5,21,278022,Anthony,Sacco,Unattached,16:05.39,392868,450,407.97169811321,
Men Cat 4/5,22,34484,Edward,Scott,B2C2 Cycling p/b Conte’s Bike Shop,16:05.49,273703,450,409.24528301887,
Men Cat 4/5,23,94545,James,Sawtelle,SoVermont Cycling Club,16:06.38,430794,450,410.51886792453,
Men Cat 4/5,24,273110,Nicholas,Kincaid,Unattached,16:07.74,658185,450,411.79245283019,
Men Cat 4/5,25,202680,Chris,Mitchell,Minuteman Road Club,16:09.56,301484,450,413.06603773585,
Men Cat 4/5,26,225930,Thomas,Spencer,Crca / Skratch Labs / Ostroy,16:12.34,594360,450,414.33962264151,
Men Cat 4/5,27,218552,Owen,Gibson,Resilient Racing,16:12.40,657193,450,415.61320754717,
Men Cat 4/5,28,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,16:13.75,622264,450,416.88679245283,
Men Cat 4/5,29,198635,Nicholas,Kennedy,New England Devo,16:15.55,639220,450,418.16037735849,
Men Cat 4/5,30,278023,Victor,De baere,Unattached,16:16.14,,450,419.43396226415,
Men Cat 4/5,31,247097,William,Corbett,Sunapee Racing,16:16.24,655781,450,420.70754716981,
Men Cat 4/5,32,278024,Renaud,Garon gendron,IBIKE,16:16.54,1012956328,450,421.98113207547,
Men Cat 4/5,33,239876,Craig,Laplante,SVC/Bikeworks,16:17.38,639802,450,423.25471698113,
Men Cat 4/5,34,252141,Dan,Rowinski,CCNS,16:18.26,384518,450,424.52830188679,
Men Cat 4/5,35,227038,Vincent,Carrier-cote,CRCA/Rapha Racing NYC,16:20.41,632682,450,425.80188679245,
Men Cat 4/5,36,253802,William,Reed,Unattached,16:20.55,653949,450,427.07547169811,
Men Cat 4/5,37,180117,William,Sheridan,Unattached,16:21.18,573029,450,428.34905660377,
Men Cat 4/5,38,149853,Karl,Schultz,B2C2 Cycling p/b Conte's Bike Shop,16:21.65,550307,450,429.62264150943,
Men Cat 4/5,39,253892,Aaron,Vliet,MIT,16:21.85,629185,450,430.89622641509,
Men Cat 4/5,40,193237,Carlos,Mesa,Shake N' Brake,16:26.60,600922,450,432.16981132075,
Men Cat 4/5,41,257505,Mike,Ambroz,Unattached,16:26.91,663223,450,433.44339622642,
Men Cat 4/5,42,207269,Mark,Mazel,Automatic Lonely Hearts Racing,16:28.74,612255,450,434.71698113208,
Men Cat 4/5,43,29731,Tim,Russell,T3 Coaching,16:29.18,345608,450,435.99056603774,
Men Cat 4/5,44,166120,David,Spreen,545 Velo,16:29.44,474569,450,437.2641509434,
Men Cat 4/5,45,238767,David,Johnson,Capital Bicycle Racing Club,16:29.58,633976,450,438.53773584906,
Men Cat 4/5,46,207285,Nathan,Porter,Capital Bicycle Racing Club,16:30.73,517497,450,439.81132075472,
Men Cat 4/5,47,236299,Michael,Gallagher,QCW P/B Cadence Cycling,16:32.77,429150,450,441.08490566038,
Men Cat 4/5,48,161483,Colin,Fenster,Unattached,16:34.32,552294,450,442.35849056604,
Men Cat 4/5,49,230242,Patrick,Wilson,Elite Power Hustlers,16:34.64,613114,450,443.6320754717,
Men Cat 4/5,50,278025,Daren,Draper,Independent,16:35.15,1013853538,450,444.90566037736,
Men Cat 4/5,51,91283,Keith,Kaminski,545 Velo,16:35.51,423792,450,446.17924528302,
Men Cat 4/5,52,228740,Justin,Afflitto,Team Solutions Cycling,16:35.91,603035,450,447.45283018868,
Men Cat 4/5,53,213756,Drew,Goga,VeloJawn Racing,16:38.08,623841,450,448.72641509434,
Men Cat 4/5,54,231682,Quinn,Walsh,New England Devo p/b Cadence Wealth Management,16:39.73,665186,450,450,
Men Cat 4/5,55,255538,Ethan,Landon,545 Velo,16:40.10,660895,450,451.27358490566,
Men Cat 4/5,56,236820,Nicholas,Price,Cumberland Valley Collective,16:46.06,610042,450,452.54716981132,
Men Cat 4/5,57,226340,Warren,Dodd,VeloJawn Racing,16:46.29,633794,450,453.82075471698,
Men Cat 4/5,58,278026,Chitoshi,Tamaoki,Unattached,16:47.64,663002,450,455.09433962264,
Men Cat 4/5,59,167466,Jessy,Bellmann,Rogue Racing,16:48.48,544463,450,456.3679245283,
Men Cat 4/5,60,231595,Graydon,Vigneau,The Round Hearth Cycling Club,16:49.64,566767,450,457.64150943396,
Men Cat 4/5,61,278027,Alex,Arsenault-ouellet,Unattached,16:50.95,1014372892,450,458.91509433962,
Men Cat 4/5,62,150751,Michael,Marston,Battle Road Bikes,16:54.77,521156,450,460.18867924528,
Men Cat 4/5,63,272144,Dan,Lelchuk,District Velocity Racing,17:03.81,660523,450,461.46226415094,
Men Cat 4/5,64,169770,Patrick,Walsh,Unattached,17:03.99,642098,450,462.7358490566,
Men Cat 4/5,65,192242,Ben,Kutil,Cumberland Valley Collective p/b Gettysburg Bicycl,17:07.77,635308,450,464.00943396226,
Men Cat 4/5,66,245197,Samuel,Currie,New England Development p/b Cadence Wealth Managem,17:08.57,487974,450,465.28301886792,
Men Cat 4/5,67,188732,Ben,Cohen,Unattached,17:11.77,612072,450,466.55660377358,
Men Cat 4/5,68,278028,Christophe,Guimond-drapeau,Unattached,17:12.42,1014454927,450,467.83018867925,
Men Cat 4/5,69,186412,Bradley,Gordon,Unattached,17:14.45,584093,450,469.10377358491,
Men Cat 4/5,70,30488,Michael,Zurak,Rogue Racing p/b Sail Away Coffee,17:16.02,332946,450,470.37735849057,
Men Cat 4/5,71,236274,Kaveh,Haghtalab,Unattached,17:16.37,632438,450,471.65094339623,
Men Cat 4/5,72,255074,Jack,Morin,Rainbow Bicycle,17:19.22,665211,450,472.92452830189,
Men Cat 4/5,73,152654,Conor,Nagle,Wheelworks Racing,17:20.48,622370,450,474.19811320755,
Men Cat 4/5,74,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,17:20.52,586584,450,475.47169811321,
Men Cat 4/5,75,244905,Alex,Rodin,545 Velo,17:20.79,663315,450,476.74528301887,
Men Cat 4/5,76,245646,Will,Paul,Unattached,17:22.52,642132,450,478.01886792453,
Men Cat 4/5,77,236267,Sean,Egeran,Unattached,17:29.53,629010,450,479.29245283019,
Men Cat 4/5,78,269583,Paul,Joakim,Uxbridge Cycling Club,17:32.23,1010538512,450,480.56603773585,
Men Cat 4/5,79,192201,Eric,Grondahl,ALiAS MX,17:35.02,602594,450,481.83962264151,
Men Cat 4/5,80,247372,Michael,Campo,CRCA,17:37.59,645366,450,483.11320754717,
Men Cat 4/5,81,106897,Christopher,Keosian,District Velocity Racing p/b Bicycle Pro Shop,17:38.76,461080,450,484.38679245283,
Men Cat 4/5,82,232137,Christopher,Maclean,Unattached,17:38.90,626200,450,485.66037735849,
Men Cat 4/5,83,98024,Loren,Voyer,Unattached,17:39.90,218218,450,486.93396226415,
Men Cat 4/5,84,133786,Nathaniel,Summers,CT Cycling Advancement Program,17:44.79,485984,450,488.20754716981,
Men Cat 4/5,85,174553,Mark,Walter,Shippensburg University of Pennsylvania,17:46.26,625983,450,489.48113207547,
Men Cat 4/5,86,228267,Paul Michael,Polsinelli,Rogue Racing p/b Sail Away Coffee,17:49.78,617402,450,490.75471698113,
Men Cat 4/5,87,169254,Timothy,Cormier,CCNS,17:52.66,560362,450,492.02830188679,
Men Cat 4/5,88,273512,Stephen,Panasci,Unattached,17:59.20,1014297575,450,493.30188679245,
Men Cat 4/5,89,237375,Mike,Ditore,B & C Cycling,17:59.96,647880,450,494.57547169811,
Men Cat 4/5,90,270904,Zachary,Hildebrandt,Team Manitoba,18:03.40,1011381230,450,495.84905660377,
Men Cat 4/5,91,175427,Harry,Gordenstein,B2C2 Cycling p/b Conte's Bike Shop,18:04.77,566606,450,497.12264150943,
Men Cat 4/5,92,149704,Landon,Hendershot,CT Cycling Advancement Program,18:07.28,530890,450,498.39622641509,
Men Cat 4/5,93,227188,Jose,Libano,Unattached,18:10.72,617435,450,499.66981132075,
Men Cat 4/5,94,247335,Joseph,Szczechowicz,CRCA,18:15.62,647517,450,500.94339622642,
Men Cat 4/5,95,144738,Lee,Jarm,545 Velo,18:23.11,643099,450,502.21698113208,
Men Cat 4/5,96,278029,Xavier,Bird,Wheels of Bloor,18:27.59,1014198868,450,503.49056603774,
Men Cat 4/5,97,278030,Ian,Mclean,KW Cycling Academy,18:29.84,1013046205,450,504.7641509434,
Men Cat 4/5,98,254958,Andrew,Battaglino,Rubber N' Road,18:30.28,652662,450,506.03773584906,
Men Cat 4/5,99,247187,Archit,Sharma,Ride Ya Bike,18:50.20,651057,450,507.31132075472,
Men Cat 4/5,100,27538,Claudio,Torres,Unattached,18:52.99,227877,450,508.58490566038,
Men Cat 4/5,101,257260,Miguel,Pagán,Unattached,18:57.62,179091,450,509.85849056604,
Men Cat 4/5,102,213416,Manuel,Tavares,Rogue racing p/b Sail Away,19:06.03,613148,450,511.1320754717,
Men Cat 4/5,103,243100,Chris,Metzler,Green Mountain Bike Club,19:12.31,632414,450,512.40566037736,
Men Cat 4/5,104,278031,Thomas,Fangeat,KW Cycling Academy,19:24.59,1013589950,450,513.67924528302,
Men Cat 4/5,105,147678,Jonathan,Tan,Blue Ribbon Cycling - Talent Cycles,19:27.73,527291,450,514.95283018868,
Men Cat 4/5,106,9449,Marc,Hammond,Fit Werx,19:29.29,181581,450,516.22641509434,
Men Cat 4/5,107,237344,Justin,Oviedo,Shake N Brake Racing,20:18.63,410858,450,517.5,
Men Junior  10-18,1,244344,Ashlin,Barry,EF Education-ONTO,13:58.34,1007465107,400,340,
Men Junior  10-18,2,149727,David,Thompson,Hot Tubes Development Cycling,14:05.47,416861,400,341.1320754717,
Men Junior  10-18,3,114208,Ben,Stokes,Hot Tubes Development Cycling Team,14:11.87,470546,400,342.2641509434,
Men Junior  10-18,4,180745,Peyton,Burckel,EF Education-ONTO,14:35.04,582415,400,343.39622641509,
Men Junior  10-18,5,278032,Maxime,Corbeil,ZVP Opto-Reseau,14:38.07,1006027780,400,344.52830188679,
Men Junior  10-18,6,126019,Ethan,Powell,KW Cycling Academy,14:38.51,1010079591,400,345.66037735849,
Men Junior  10-18,7,243952,David,Lapierre,Stage 1/ AirLine Cycles,14:39.90,608222,400,346.79245283019,
Men Junior  10-18,8,231541,Jack,Vitale,Pegasus Cycling,14:41.26,623172,400,347.92452830189,
Men Junior  10-18,9,247606,Elyot,Ferguson,VÉLO 2000 - MOS,14:41.48,1010710879,400,349.05660377358,
Men Junior  10-18,10,152040,Chandler,Evans,Miller School of Albemarle,14:42.50,593193,400,350.18867924528,
Men Junior  10-18,11,269701,Maxime,Bourassa,CC Boucherville,14:42.85,1009393831,400,351.32075471698,
Men Junior  10-18,12,241796,Harry,Lasker,adapt chemstation,14:43.92,639136,400,352.45283018868,
Men Junior  10-18,13,186414,Mathis,Begin,zvp,14:46.83,1009414535,400,353.58490566038,
Men Junior  10-18,14,189227,Gray,Barnett,EF Education-ONTO,14:49.24,493318,400,354.71698113208,
Men Junior  10-18,15,115760,Nolan,Church,Miller School of Albemarle,14:50.30,457995,400,355.84905660377,
Men Junior  10-18,16,136737,Asa,Child,Velo Childeric,14:50.71,509433,400,356.98113207547,
Men Junior  10-18,17,274424,Adam,Smith,Team Manitoba,14:50.97,1005225964,400,358.11320754717,
Men Junior  10-18,18,136738,Rowan,Child,Velo Childeric,14:51.93,509434,400,359.24528301887,
Men Junior  10-18,19,145732,Enzo,Hincapie,EF Education-ONTO,14:52.62,543406,400,360.37735849057,
Men Junior  10-18,20,247601,Mikael,Guilbault,Zappi Junior Race Team,14:53.29,1006277040,400,361.50943396226,
Men Junior  10-18,21,107961,Julien,Ruhe,DDP Elite Cycling Team,14:55.14,467120,400,362.64150943396,
Men Junior  10-18,22,194487,Jade,Rohde,Velosport,14:57.80,590437,400,363.77358490566,
Men Junior  10-18,23,147860,Alex,St andre,TTEndurance Junior Devo,14:58.02,522812,400,364.90566037736,
Men Junior  10-18,24,247603,Henrique,Martins,Espoirs Quilicot,15:00.34,1006090011,400,366.03773584906,
Men Junior  10-18,25,247597,Sasha,Renaud-tremblay,Hot Tubes Developement Cycling Team,15:03.21,1006061305,400,367.16981132075,
Men Junior  10-18,26,247599,Adamo,Giammarella,Zappi Junior Race Team,15:03.48,1006017251,400,368.30188679245,
Men Junior  10-18,27,269700,Clovis,Sanscartier,ZVP Opto Réseau,15:04.51,1006231662,400,369.43396226415,
Men Junior  10-18,28,243083,Jayden,Mcmullen,KW Cycling Academy,15:05.64,1010048743,400,370.56603773585,
Men Junior  10-18,29,278033,Jonathan,Hinse,ZVP Opto-Reseau,15:06.21,1007998476,400,371.69811320755,
Men Junior  10-18,30,247607,Gabriel,Tilli,Espoirs Laval Planete Courrier,15:07.35,1006091982,400,372.83018867925,
Men Junior  10-18,31,247604,Samaël,Fleury-nadeau,Vélo 2000 - MOS,15:08.93,1008333167,400,373.96226415094,
Men Junior  10-18,32,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,15:09.22,487922,400,375.09433962264,
Men Junior  10-18,33,243180,Ewan,Dalling,Team Manitoba,15:10.84,1005652107,400,376.22641509434,
Men Junior  10-18,34,159640,Ian,Abrahams,Adapt ChemStation,15:10.89,551079,400,377.35849056604,
Men Junior  10-18,35,149480,Miles,Mattern,CXD Trek Bikes,15:10.99,448327,400,378.49056603774,
Men Junior  10-18,36,136609,Enzo,Edmonds,Hot Tubes Development Cycling,15:17.26,509506,400,379.62264150943,
Men Junior  10-18,37,207638,James,Noori,DDP Elite Cycling Team,15:18.38,624118,400,380.75471698113,
Men Junior  10-18,38,194051,Aiden,Fraley,Team Velosport,15:19.52,607476,400,381.88679245283,
Men Junior  10-18,39,142536,Aidan,Vollmuth,Unattached,15:25.27,482518,400,383.01886792453,
Men Junior  10-18,40,278034,Justin,Demers,CC Boucherville,15:25.70,1008070630,400,384.15094339623,
Men Junior  10-18,41,134363,Thomas,Sullivan,Velosport Cycling,15:27.87,619035,400,385.28301886792,
Men Junior  10-18,42,278035,William,Bourbonnais,ZVP Opto-Reseau,15:28.72,1005834982,400,386.41509433962,
Men Junior  10-18,43,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,15:28.83,617832,400,387.54716981132,
Men Junior  10-18,44,117890,Nathan,Cusack,Kelly Benefits Strategies Cycling,15:28.84,442919,400,388.67924528302,
Men Junior  10-18,45,278036,Jake,Mclean,KW Cycling Academy,15:30.37,1008821996,400,389.81132075472,
Men Junior  10-18,46,278037,Carl,Truffer,VÉLO 2000 - MOS,15:31.20,1005905398,400,390.94339622642,
Men Junior  10-18,47,194100,Darren,Parham,Hot Tubes Development Cycling Team Inc.,15:33.03,594942,400,392.07547169811,
Men Junior  10-18,48,278038,Maxim,Wojciechowski,Ignite Junior Cycling,15:33.89,1008269632,400,393.20754716981,
Men Junior  10-18,49,278039,Gabriel,Bertin,CC Boucherville,15:36.43,1011696975,400,394.33962264151,
Men Junior  10-18,50,249446,Lucas,Goertz,KW Cycling Academy,15:38.36,1010049086,400,395.47169811321,
Men Junior  10-18,51,235708,Tofik,Beshir,Unattached,15:41.57,622515,400,396.60377358491,
Men Junior  10-18,52,206976,Jack,Webb,Jesuit Dallas,15:42.77,609090,400,397.7358490566,
Men Junior  10-18,53,155013,Adrian,Groman,dcdevo Racing Academy,15:43.17,512983,400,398.8679245283,
Men Junior  10-18,54,278040,Louis,Croteau,CC Amos,15:45.77,1006238634,400,400,
Men Junior  10-18,55,247609,Jeremie,Couture,Espoirs Laval Planete Courier,15:46.93,1005470303,400,401.1320754717,
Men Junior  10-18,56,243094,Albert,Taylor,KW Cycling Academy,15:48.53,1012196182,400,402.2641509434,
Men Junior  10-18,57,163259,Lucas,Price-glynn,TTEndurance,15:50.08,540952,400,403.39622641509,
Men Junior  10-18,58,243090,Christophe,Blais,EC Subway,15:52.15,1006316244,400,404.52830188679,
Men Junior  10-18,59,278041,Julien,Boulé,VÉLO 2000 - MOS,15:52.74,1005929193,400,405.66037735849,
Men Junior  10-18,60,274446,Nathanael,Fry,ignite junior cycling,15:55.04,1012959865,400,406.79245283019,
Men Junior  10-18,61,249443,Filipe,Duarte,Ottawa Bicycle Club,15:55.21,1006078341,400,407.92452830189,
Men Junior  10-18,62,191495,Julian,Wang,Kelly Benefits Strategies Cycling,15:56.73,611571,400,409.05660377358,
Men Junior  10-18,63,278042,Evan,Moore,KW Cycling Academy,15:58.61,1011742908,400,410.18867924528,
Men Junior  10-18,64,252204,Tristan,Boudreau,Makadence,15:59.51,1006084535,400,411.32075471698,
Men Junior  10-18,65,175371,Evan,Coleman,dcdevo Racing Academy,15:59.96,560458,400,412.45283018868,
Men Junior  10-18,66,246061,Cadence,Stephens,Velocious Sport,16:00.26,623969,400,413.58490566038,
Men Junior  10-18,67,247612,Vincent,Gagnon,Espoirs Quilicot,16:02.83,1010773474,400,414.71698113208,
Men Junior  10-18,68,241901,Alexander,Barr,Rockets Cycling Team,16:03.84,487747,400,415.84905660377,
Men Junior  10-18,69,193765,Dylan,Brody,New England Development p/b Cadence Wealth Managem,16:04.02,605708,400,416.98113207547,
Men Junior  10-18,70,162931,Jack,Bernhard,Finkraft Junior Cycling Team,16:10.18,517604,400,418.11320754717,
Men Junior  10-18,71,202477,Clark,Lavoie,Miller School of Albemarle,16:10.37,526307,400,419.24528301887,
Men Junior  10-18,72,132382,Dillon,Cosper,FinKraft Junior Cycling Team,16:10.76,454724,400,420.37735849057,
Men Junior  10-18,73,174590,Beckett,Black,DDP Elite Cycling Team,16:13.84,551484,400,421.50943396226,
Men Junior  10-18,74,247611,Charles,Roffi,Espoirs Laval Planète Courrier,16:14.28,1006035924,400,422.64150943396,
