Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,17,41,488.57540122043,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,6,24,421.94875025426,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,9,26,453.35114357521,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,12,24,479.015,
OSRS Finale - GC,2013-05-19,Men Cat 5,5,24,417.8512981371,
Tour de Grandview,2013-06-28,Men Cat 4/5,53,74,487.94073264367,
Smiths Dairy Milk Race,2013-08-11,Men Cat 5,14,52,450.93231137583,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,18,36,452.495,
Mining Country Road Race,2014-04-5,Men Cat 4/5  ,8,24,420.9349627052,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4   ,3,18,386.25525,
OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,9,24,411.29441870694,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,16,33,465.51374082175,
McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,25,43,466.34988526388,
McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,18,26,451.46745454545,
TourdBurg,2014-06-15,Men Cat 4  ,29,64,459.24709867024,
TourdBurg,2014-06-15,Men  Masters 30-34,12,18,433.9979375,
 Ohio State Road Race Championship,2014-07-19,Men 4,12,29,442.67351666667,
Ohio State Time Trial Championship ,2014-07-27,Men Masters 30-34   (14.178 Miles),3,4,,
Ohio State Time Trial Championship ,2014-07-27,Men Category 4   (20.1 Miles),6,10,427.25718202272,
