Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DH Men Collegiate CAT A,1,253837,Garrison,Stone,Clemson University,0:00:00,587455,250,212.5,
DH Men Collegiate CAT A,2,232964,James,Adams,Auburn University,0:00:00,561564,250,217.85714285714,
DH Men Collegiate CAT A,3,273265,Dominic,Mudry,Lees-McRae College,0:00:00,617498,250,223.21428571429,
DH Men Collegiate CAT A,4,194752,Levi,Smith,Lees-McRae College,0:00:00,406782,250,228.57142857143,
DH Men Collegiate CAT A,5,281114,Jake,Hutcheson,Truett McConnell University,0:00:00,623866,250,233.92857142857,
DH Men Collegiate CAT A,6,196333,Carson,Brockwell,Clemson University,0:00:00,497802,250,239.28571428571,
DH Men Collegiate CAT A,7,192622,Malaki,Caldwell,Lindsey Wilson College,0:00:00,453998,250,244.64285714286,
DH Men Collegiate CAT A,8,193522,Joshua,Foley,Lees-McRae College,0:00:00,590396,250,250,
DH Men Collegiate CAT A,9,208169,Shannon,Himstedt,University of Montevallo,0:00:00,583350,250,255.35714285714,
DH Men Collegiate CAT A,10,177714,Nathan,Kleinschmidt,Georgia Institute of Technology,0:00:00,623707,250,260.71428571429,
DH Men Collegiate CAT A,11,281109,Max,Ligman,Lees-McRae College,0:00:00,582625,250,266.07142857143,
DH Men Collegiate CAT A,12,273295,Sam,Rix,Kennesaw State University,0:00:00,552871,250,271.42857142857,
DH Men Collegiate CAT A,13,194389,Elijah,Johnson,Milligan University,0:00:00,499127,250,276.78571428571,
DH Men Collegiate CAT A,14,226973,Connor,Gortney,University of Montevallo,0:00:00,646414,250,282.14285714286,
DH Men Collegiate CAT B,1,249073,Brandon,Barnett,Auburn University,0:00:00,647595,350,297.5,
DH Men Collegiate CAT B,2,208637,Cameron,Locklear,Lees-McRae College,0:00:00,621503,350,304.0625,
DH Men Collegiate CAT B,3,208204,Colin,Major,Kennesaw State University,0:00:00,594036,350,310.625,
DH Men Collegiate CAT B,4,252947,Holden,Wierema,Lees-McRae College,0:00:00,618740,350,317.1875,
DH Men Collegiate CAT B,5,281122,Bridger,Jones,The University of Tennessee,0:00:00,628626,350,323.75,
DH Men Collegiate CAT B,6,282235,Dexter,Cahill,Piedmont University,0:00:00,646309,350,330.3125,
DH Men Collegiate CAT B,7,236918,Dixon,Brown,Auburn University,0:00:00,622811,350,336.875,
DH Men Collegiate CAT B,8,282227,Samuel,Woodall,Piedmont University,0:00:00,646382,350,343.4375,
DH Men Collegiate CAT B,9,210304,Jax,Phelps,University of Montevallo,0:00:00,416316,350,350,
DH Men Collegiate CAT B,10,150191,Hayden,Connell,Pellissippi State,0:00:00,524570,350,356.5625,
DH Men Collegiate CAT B,11,207548,Levi,Cole,Milligan University,0:00:00,591376,350,363.125,
DH Men Collegiate CAT B,12,281106,Sequoyah,Amighetti,Warren Wilson College,0:00:00,623803,350,369.6875,
DH Men Collegiate CAT B,13,281090,Zach,Marshall,Western Carolina University,0:00:00,637678,350,376.25,
DH Men Collegiate CAT B,14,210451,James,Berkheimer,Milligan University,0:00:00,615501,350,382.8125,
DH Men Collegiate CAT B,15,281136,Travis,Ferguson,University of Georgia,0:00:00,586591,350,389.375,
DH Men Collegiate CAT B,16,198023,Sam,Calvert,University of Montevallo,0:00:00,572935,350,395.9375,
DH Men Collegiate CAT B,17,255399,Garrison,Riker,Truett McConnell University,0:00:00,659753,350,402.5,
DH Men Collegiate CAT C,1,179053,Ian,Mcdonald,Lees-McRae College,0:00:00,438488,450,382.5,
DH Men Collegiate CAT C,2,237200,Sawyer,Widecrantz,Lees-McRae College,0:00:00,634995,450,388.63636363636,
DH Men Collegiate CAT C,3,208069,Samuel,Mayer,Savannah College of Art and Design - Atlanta,0:00:00,605706,450,394.77272727273,
DH Men Collegiate CAT C,4,282236,Orion,Solomon,Kennesaw State University,0:00:00,647449,450,400.90909090909,
DH Men Collegiate CAT C,5,210305,Suman,Uswatte,Auburn University,0:00:00,638460,450,407.04545454545,
DH Men Collegiate CAT C,6,282237,Nick,Mchan,Piedmont University,0:00:00,623276,450,413.18181818182,
DH Men Collegiate CAT C,7,208330,Grant,Senter,Pellesippi State Community College,0:00:00,604386,450,419.31818181818,
DH Men Collegiate CAT C,8,210583,Challaghan,Strickland,Kennesaw State University,0:00:00,604896,450,425.45454545455,
DH Men Collegiate CAT C,9,194941,Ben,Walker,University of Montevallo,0:00:00,534281,450,431.59090909091,
DH Men Collegiate CAT C,10,281078,Connor,Parish,University of Georgia,0:00:00,665818,450,437.72727272727,
DH Men Collegiate CAT C,11,172709,Tyler,Austhof,University of Florida,0:00:00,556780,450,443.86363636364,
DH Men Collegiate CAT C,12,282238,Zach,Blanton,Clemson University,0:00:00,665908,450,450,
DH Men Collegiate CAT C,13,193112,Maxwell,Abner,Clemson University,0:00:00,586998,450,456.13636363636,
DH Men Collegiate CAT C,14,252888,Joshua,Douthit,Auburn University,0:00:00,655466,450,462.27272727273,
DH Men Collegiate CAT C,15,194755,Adin,Chandler,Truett McConnell University,0:00:00,530910,450,468.40909090909,
DH Men Collegiate CAT C,16,282251,Chandler,Mccloud,Auburn University,0:00:00,622260,450,474.54545454545,
DH Men Collegiate CAT C,17,209872,Jonah,Kennedy,Auburn University,0:00:00,623621,450,480.68181818182,
DH Men Collegiate CAT C,18,282239,Charles,Leverette,Piedmont University,0:00:00,665898,450,486.81818181818,
DH Men Collegiate CAT C,19,282273,Matthew,Harmon,Auburn University,0:00:00,,450,492.95454545455,
DH Men Collegiate CAT C,20,281069,Aiden,Van laar,Truett McConnell University,0:00:00,665800,450,499.09090909091,
DH Men Collegiate CAT C,21,216203,Grant,East,Lees-McRae College,0:00:00,610322,450,505.22727272727,
DH Men Collegiate CAT C,22,282228,Nolan,Lynch,Warren Wilson College,0:00:00,665570,450,511.36363636364,
DH Women Collegiate CAT A,1,209933,Avah,Cherry,The University of Tennessee,0:00:00,601868,400,360,
DH Women Collegiate CAT A,2,208002,Tessa,Greep,Lindsey Wilson College,0:00:00,582184,400,370,
DH Women Collegiate CAT A,3,281130,Julia,Lance,University of Georgia,0:00:00,665703,400,380,
DH Women Collegiate CAT A,4,174944,Gabriella,Vides-barry,Lees-McRae College,0:00:00,548371,400,390,
DH Women Collegiate CAT A,5,208782,Margaret,Griggs,Truett McConnell University,0:00:00,588175,400,400,
DH Women Collegiate CAT A,6,190395,Maria,Doering,Lees-McRae College,0:00:00,585872,400,410,
DH Women Collegiate CAT A,7,252897,Mariajose,Montoya talavera,Piedmont University,0:00:00,622826,400,420,
DH Women Collegiate CAT A,8,144178,Genevieve,Plum,Milligan University,0:00:00,494572,400,430,
DH Women Collegiate CAT A,9,207551,Emma,Frost,Piedmont University,0:00:00,602688,400,440,
DH Women Collegiate CAT B,1,197955,Addie,Lewis,Truett McConnell University,0:00:00,647058,500,450,
DH Women Collegiate CAT B,2,273325,Olivia,Young,Lees-McRae College,0:00:00,637629,500,466.66666666667,
DH Women Collegiate CAT B,3,208588,Katie,Prowell,Piedmont University,0:00:00,603237,500,483.33333333333,
DH Women Collegiate CAT B,4,208331,Emma,Obermaier,University of Montevallo,0:00:00,616955,500,500,
DH Women Collegiate CAT B,5,209950,Brennah,Griggs,Truett McConnell University,0:00:00,577433,500,516.66666666667,
DH Women Collegiate CAT B,6,282233,Jenna,Curtis,University of Florida,0:00:00,623791,500,533.33333333333,
DH Women Collegiate CAT C,1,198124,Hollis,Webb,Truett McConnell University,0:00:00,604423,,,
DH Women Collegiate CAT C,2,190196,Eliza,De shon,Warren Wilson College,0:00:00,,,,
