Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 4  ,26,33,659.45467327308,
Tour of Walla Walla - GC,2014-04-19,Women Cat 4  ,17,32,600,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 4  ,25,34,652.91770668903,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 4  ,13,32,568.51975,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 3/4,16,26,574.66926913678,
Tour de Bloom - HC,2016-05-7,HC Women Senior Cat 3/4,6,21,515.67868387781,
Tour de Bloom - RR2,2016-05-8,Women Senior Cat 3/4,11,28,536.70783030303,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 3/4,8,29,487.97354587045,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 3/4/5,6,22,524.74405919875,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 3/4/5,13,32,565.89366154762,
Tour de Bloom Omnium,2017-05-7,Women Senior Cat 3/4/5,7,32,511.88717059177,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 3/4/5,8,33,535.59291666667,
Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 4/5,11,20,600,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 4/5,10,20,587.74570050138,
Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 4/5,8,20,562.91046940251,
Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 4-5,10,21,587.74570050138,
