Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,38,69,316.9731342769,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,80,102,416.79585458289,
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,9,63,266.61290322581,
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,20,64,300.09927884615,
TKO Broadripple Criterium,2011-05-1,Men Cat 3/4   ,26,39,370.8295190499,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,20,91,328.11281818182,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,62,91,340.03862761895,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,46,91,322.41684722222,
Nutmeg Classic Criterium,2011-06-11,CAT 3,33,61,346.97037919359,
New Britain Criterium,2011-07-10,Cat 3 Men             ,14,57,308.67835,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,59,78,356.35678947368,
Lindsey Wilson College RR,2012-02-25,Men  A ,DNF,51,316.95015152274,
Lindsey Wilson College Crit,2012-02-26,Men  A ,33,49,321.24424596371,
Carondelicious Criterium,2012-03-10,Men Cat 3  ,29,47,329.23419766889,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,3,34,294.58578755813,
Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,14,35,215.55200067959,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,23,59,333.47322250941,
