Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 LAND PARK CRITERIUM,2019-03-9,Women Junior 9-12 Open,1,1,,
Davis Bike Club 4th of July Criterium,2019-07-4,Women under 13 Junior,1,4,,
Esparto Time Trial,2019-09-21,Women Junior 9-10,2,2,,
Cal Aggie Criterium,2020-01-25,Men Junior 9-14,12,13,743.83251649551,
45th Annual Cherry Pie Criterium,2020-02-17,Women Junior under 15,7,7,863.397,
Sky Express Winter Criterium,2020-03-8,Junior 9-12 Open,4,5,,
2021 Chowchilla Criterium,2021-04-3,Women Junior 9-12 Open,2,3,,
Sky Express Events Livermore Criterium #2,2021-04-25,Women Junior 9-12 Open,1,1,,
Chowchilla Criterium II,2021-05-1,Women Junior 9-12 Open,1,4,,
Ventana Hills Circuit Race,2021-05-8,Women Junior 9-12 Open,1,1,,
Land Park Criterium,2021-07-10,Women Junior 9-12 Open,3,4,,
Bariani Road Race,2021-07-11,Women Junior under 15 Cat 4/5,3,3,,
Cull Canyon Time Trial,2021-07-24,Women Junior under 15,2,2,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Junior 9-12 Open,3,4,,
San Ardo Road Race,2021-08-21,Women Junior 10-12 Open,3,3,,
Athlone Time Trial,2021-09-4,Junior 10-12 Open,7,7,770,
Castle Criterium,2021-09-5,Women Junior 9-10 Open,1,1,,
Cal Aggie Criterium,2022-01-29,Juniors 9-14,9,17,650,
Valley of the Sun Stage Race,2022-02-18,Women Junior 9-12 Open,4,5,,
Valley of the Sun Stage Race,2022-02-18,Women Junior 9-12 Open,4,5,,
Valley of the Sun Stage Race,2022-02-19,Women Junior 9-12 Open,5,5,,
Valley of the Sun Stage Race,2022-02-20,Women Junior 9-12 Open,5,5,,
46th Annual Cherry Pie Criterium,2022-02-21,Women Junior under 15,5,6,775,
Snelling Road Race,2022-02-26,Junior under 15,9,12,757.23229382299,
Land Park Criterium,2022-03-12,Women Junior 9-12 Open,2,2,,
2022 Bariani Olive Oil Road Race,2022-03-13,Women Junior under 15,DNP,5,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Women Junior 11-12 Open,2,4,,
Copperopolis Road Race,2022-04-16,Junior under 13 Open,8,8,800.61538983774,
Golden State Race Series,2022-04-30,Women Junior 9-14 Open,4,4,,
Winchester Circuit Race,2022-05-7,Women Cat 4/5,8,9,707.5671563229,
Auburn Downtown Criterium,2022-05-15,Women Junior 11-12,2,2,,
Barry Wolfe Grand Prix,2022-05-29,Women Junior 11-12 Open,1,2,,
Modern Market Criterium,2022-06-18,Women JW 11-12,1,2,,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Junior Race Girls 9-12,2,9,675.9375,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 11-12 Open,4,4,,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 11-12 Open,6,6,750.17308178488,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 11-12 Open,4,6,590.16332873076,
Dalton Grand Prix - RR,2022-07-23,Women Junior 9-14,1,1,,
San Ardo Road Race,2022-08-20,Women Junior 10-12 Open,2,3,,
Athlone Time Trial,2022-09-3,Women Junior 10-12 Open,1,2,,
Sand City Criterium,2022-09-11,Women Junior 11-12 Open,1,2,,
Cal Aggie Criterium,2023-01-28,Women Junior 11-12 Open,1,2,,
Cal Aggie Criterium,2023-01-28,Women Cat 4/5,DNP,24,,
Livermore Criterium,2023-02-12,Women Junior 11-12 Open,1,1,,
Livermore Criterium,2023-02-12,Women Cat 4,10,11,669.06956861416,
Valley of the Sun Stage Race - TT,2023-02-17,Women Junior 9-12 Open,4,4,,
Valley of the Sun Stage Race - RR,2023-02-18,Women Junior 9-12 Open/9,4,1,,
Valley of the Sun Stage Race,2023-02-18,Women Junior 9-12 Open,3,4,,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Junior 9-12 Open,3,4,,
Snelling Road Race,2023-02-25,Junior under 15,5,8,700,
Land Park Criterium,2023-03-11,Women Junior 9-12 Open,1,1,,
Bariani Road Race,2023-03-12,Women Junior under 15,1,1,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Women Junior 11-12 Open,1,2,,
Copperopolis Road Race,2023-04-8,Junior under 13,2,6,647.47627485666,
Golden State Race Series - TT,2023-05-5,Women Cat 4,9,9,660,
Golden State Race Series - Crit,2023-05-6,Women Cat 4,12,14,670.40095163267,
Golden State Race Series - Circuit,2023-05-7,Women Cat 4,13,13,701.55394255443,
Saint Francis Tulsa Tough,2023-06-10,Junior 9-18 Open,30,43,470.70836636614,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 11-12 Open,6,7,746.66666666667,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 11-12 Open,7,8,735,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 11-12 Open,7,8,601.88168645428,
Cull Canyon Time Trial,2023-07-15,Women Junior 11-12 Open,1,2,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Junior 11-12 Open,1,1,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Cat 4/5,7,8,638.11200821131,
San Ardo Road Race,2023-08-19,Women Junior 10-12 Open,2,3,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat 4/5,20,22,673.43736725768,
Shea Center Criterium,2023-09-24,Women Junior 10-12 Open,1,1,,
Cal Aggie Criterium,2024-01-27,Women Junior 13-14 Open,1,2,,
Cal Aggie Criterium,2024-01-27,Women Cat 4/5,11,13,690.77196285371,
Valley of the Sun Stage Race,2024-02-16,Women Junior 13-14 Open,6,6,746.66666666667,
Valley of the Sun Stage Race,2024-02-17,Women Junior 13-14 Open,6,6,750.16666666667,
Valley of the Sun Stage Race,2024-02-18,Women Junior 13-14 Open,6,6,776.50628018384,
Original Merced Cirterium,2024-03-3,Women Cat 4/5,2,3,,
Chico Downtown Criterium,2024-03-10,Women Cat 3/4/5,5,5,,
Bariani Road Race,2024-03-17,Women Junior under 15,2,2,,
Mikes Bikes Cat's Hill Classic,2024-03-23,Women Junior 13-14 Open,1,1,,
Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat 4,10,10,640.72527621742,
Copperopolis Road Race,2024-03-30,Junior 13-14 Open,7,7,762.6293119332,
UC Davis Flatlands,2024-04-7,Women Cat 4,4,4,,
