Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Crit,2017-04-9,Women Cat 4,DNF,15,720.69888888889,
Menomonee Falls Crit,2017-04-15,Women   Cat 4/5,1,7,579.38366666667,
Whitnall Park Spring Classic,2017-04-22,Women  Category 4/5,1,10,497.02885833333,
Palmyra Road Race,2017-05-27,Women  Open,8,14,499.21323404868,
Concordia University Crit,2017-05-28,Women  Open,2,9,502.82225,
Hollander/Benelux Sussex Criterium,2017-06-11,Women  Category 4/5,1,8,512.019,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Cat 3/4,21,28,620.54228571429,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Cat 3/4,19,30,582.97869778182,
ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,18,33,560.00054166667,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,13,30,520.66103333333,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,28,31,672.7896,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,23,44,550,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,20,55,500.88330864198,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,14,30,524.82268888889,
Tour of Little Switzerland - TT,2017-07-29,Women Elite,7,10,484.61821281052,
Tour of Little Switzerland - RR,2017-07-29,Women Elite Category 4/5,6,13,536.98075414723,
Whitnall Park Spring Classic,2018-04-21,Women Elite Category 1/2/3,10,11,510.60533333333,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45,DNF,36,629.36119834087,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,27,45,546.36396969697,
