First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marco,Rios,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,21,116,,
Justin,Kerr,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,87,116,,
Patrick,Caro,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,107,116,,
Joshua,Horowitz,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,108,116,,
Marco,Rios,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,68,119,,
Justin,Kerr,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,81,119,,
Patrick,Caro,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,96,119,,
Joshua,Horowitz,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,111,119,,
Marco,Rios,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,20,136,,
Justin,Kerr,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,58,136,,
Joshua,Horowitz,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,60,136,,
Patrick,Caro,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,110,136,,
Kris,Koke,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,125,136,,
Richard,Speer,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,126,136,,
Marco,Rios,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,14,142,,
Justin,Kerr,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,34,142,,
Patrick,Caro,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,94,142,,
Kris,Koke,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,118,142,,
Joshua,Horowitz,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,127,142,,
Richard,Speer,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,131,142,,
Patrick,Caro,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,86,143,,
Justin,Kerr,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,90,143,,
Kris,Koke,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,108,143,,
Marco,Rios,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,118,143,,
Joshua,Horowitz,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,119,143,,
Richard,Speer,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,136,143,,
