Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,260734,Mario Antonio,Arnold prieto,,01:23:50,,,,
Men Elite - Cross-country Olympic,2,260732,Esteban Moises,Portillo fleitas,,01:26:12,,,,
Men Elite - Cross-country Olympic,3,266842,Antonio,Alfonso florentin,,01:26:41,,,,
Men Elite - Cross-country Olympic,4,260736,Elvis,Felisberto de miranda,,01:28:10,,,,
Men Elite - Cross-country Olympic,5,260750,Brian,Woronieski,,01:28:37,,,,
Men Elite - Cross-country Olympic,6,260740,Maximo Abel,Cristaldo,,01:29:51,,,,
Men Elite - Cross-country Olympic,7,260733,Walter Adhemar,Oberladstatter lutz,,01:30:47,,,,
Men Elite - Cross-country Olympic,8,260746,Carlos Daniel,D argenio,,01:31:41,,,,
Men Elite - Cross-country Olympic,9,260741,Nicolas,Valdez,,01:31:58,,,,
Men Elite - Cross-country Olympic,10,260743,Sergio,Ramirez martinez,,01:33:06,,,,
Men Elite - Cross-country Olympic,11,260739,Roberto Felix,Quiroga ruiz diaz,,01:33:17,,,,
Men Elite - Cross-country Olympic,12,260760,Jonathan,Ojeda leguizamon,,01:35:17,,,,
Men Elite - Cross-country Olympic,13,280535,Mario,Benitez colman,,LAP,,,,
Men Elite - Cross-country Olympic,14,260742,Elias Joaquin,Oberladstatter lutz,,LAP,,,,
Men Elite - Cross-country Olympic,15,260751,Juan Jose Ramon,Alvarez britez,,LAP,,,,
Men Elite - Cross-country Olympic,16,260730,Lucas,Bogado hermann,,DNF,,,,
Men Elite - Cross-country Olympic,16,260755,Ricardo,Noguera gonzalez,,LAP,,,,
Men Elite - Cross-country Olympic,17,260753,Tomas,Gimenez sosa,,DNF,,,,
Men Elite - Cross-country Olympic,18,260754,Celso,Lopez gonzalez,,DNF,,,,
Men Junior - Cross-country Olympic,1,260767,Jhosue,Moreno fleitas,,00:59:52,,,,
Men Junior - Cross-country Olympic,2,260769,Tobias,Bogado alonzo,,01:07:33,,,,
Men Junior - Cross-country Olympic,3,260773,Robin,Avalos torancio,,01:08:14,,,,
Men Junior - Cross-country Olympic,4,260776,Cristian,Ortiz luzko,,01:13:16,,,,
Women Elite - Cross-country Olympic,1,260783,Agustina Antonella,QUIRÓS,,01:17:40,,,,
Women Elite - Cross-country Olympic,2,264641,Sara Maria,Torres calcena,,01:22:10,,,,
Women Elite - Cross-country Olympic,3,264736,Silvia Maria,Rodas maldonado,,01:25:23,,,,
Women Elite - Cross-country Olympic,4,280536,Veronica,NUÑEZ SANABRIA,,01:29:15,,,,
Women Elite - Cross-country Olympic,5,260786,Andrea Maria,Romero diaz,,LAP,,,,
Women Elite - Cross-country Olympic,6,260793,Jule,Michaelis,,LAP,,,,
Women Elite - Cross-country Olympic,7,260787,Agustina,Riveros,,LAP,,,,
Women Elite - Cross-country Olympic,8,260788,Maria,Mendieta figueredo,,LAP,,,,
Women Elite - Cross-country Olympic,9,260790,Nancy,Insaurralde gomez,,LAP,,,,
Women Elite - Cross-country Olympic,10,260791,Marlene,Maldonado penayo,,LAP,,,,
Women Elite - Cross-country Olympic,11,260789,Diana,Burgos bareiro,,LAP,,,,
Women Junior - Cross-country Olympic,1,280537,Lirizzi,Alvarez baez,,01:20:21,,,,
