First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emiliano,Carbajal,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,75,40,557.77,
Emiliano,Carbajal,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 4,13,24,486.82781818182,
Emiliano,Carbajal,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,31,36,542.17622222222,
Emiliano,Carbajal,Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 4,14,22,526.76885450911,
Emma,Robertson,Rosena Ranch Circuit Race,2018-05-5,Women Senior Open Cat 4/5,1,10,523.58583333333,
Emiliano,Carbajal,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 15-16 Open,15,19,528.00692223199,
Emma,Robertson,Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 15-16 Open,1,6,522.228,
Ginger,Boyd,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,6,22,410.62288888889,
Emma,Robertson,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open Cat 4/5,7,23,523.21113333333,
Emiliano,Carbajal,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 5,20,62,459.76808048923,
Jessica,Baumgardner,Copperopolis Road Race,2018-03-31,Women Pro/Cat 1/2,7,7,508.391,
Jessica,Baumgardner,San Dimas Stage Race - Stage 3,2018-03-25,Women Pro/Cat 1/2,17,16,461.4919332712,
Ginger,Boyd,San Dimas Stage Race - Stage 3,2018-03-25,Women Pro/Cat 1/2,18,16,471.08531992544,
Garrison,Mejia,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,66,69,517.75862068966,
Jessica,Baumgardner,San Dimas Stage Race - Stage 2,2018-03-24,Women Pro/Cat 1/2,18,16,478.7131051286,
Ginger,Boyd,San Dimas Stage Race - Stage 2,2018-03-24,Women Pro/Cat 1/2,19,16,490.53651739969,
Garrison,Mejia,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,61,69,457.70079687228,
Ginger,Boyd,San Dimas Stage Race - Stage 1,2018-03-23,Women Pro/Cat 1/2,14,16,456.19970159415,
Jessica,Baumgardner,San Dimas Stage Race - Stage 1,2018-03-23,Women Pro/Cat 1/2,20,16,511.19898702233,
Emiliano,Carbajal,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 5,7,9,518.92116504171,
Emma,Robertson,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,4,32,524.60072121212,
Mike,Garcia,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,50,59,591.86333974359,
Mike,Garcia,UCLA Road Race,2018-03-3,Men Senior Open Collegiate B,11,13,530.64259259259,
Mike,Garcia,Cantua Creek Road Race,2018-02-17,Men Cat 4,16,20,501.71244444444,
Kelsey,Judd,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,52,78,455.87867857143,
Mike,Garcia,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,16,72,417.66536111111,
Emma,Robertson,Santa Barbara County Road Race,2018-01-27,Women Senior Open Cat 4/5,9,15,612.85714285714,
