Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men Master 45-49 ,12,57,363.57142857143,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,15,75,355.69640540541,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,52,75,328.57541716717,
Heart House/CADV Grand Prix,2010-07-3,Men Master  45-99 ,11,17,366.59716666667,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,12,61,310.74391111111,
Ronde Van Mullica,2010-07-18,Masters 45+,53,70,418.3274,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  35-99 ,6,7,,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,10,41,335.59039320139,
Historic Riverton Criterium,2011-06-12,Men Masters  35+ ,18,18,358.61594444444,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,14,33,293.2536960242,
SJ Crit Omnium #1,2011-07-2,Master Men 35-99,17,19,393.14719696937,
Arsenal Criterium,2011-07-17,MASTER MEN 45+,22,41,433.78384615385,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,65,118,305.44583919907,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,66,118,305.44583919907,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,59,61,355.16092871405,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,47,54,445.53549252501,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,50,51,365.53466666667,
Liberty Criterium,2012-07-29,Men Masters  45-49,62,69,408.45495098039,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,49,70,382.85698809524,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,30,30,388.05743333333,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,34,43,420.16095238095,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,18,51,340.24978666667,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,46,57,471.02464556968,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,DNF,72,490.52683333333,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,31,77,346.11578947368,
NJ State RR Champs,2014-06-1,Men Cat 3  ,19,66,323.15742424242,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,37,49,392.86291666667,
Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 45+,15,16,447.94675,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,30,30,413.86247777778,
South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,DNF,22,458.29033333333,
South Jersey Omnium Stage 2,2014-08-3,Men Master 35+ 1/2/3/4,12,21,414.60011553658,
Pinecone Road Race,2014-08-17,Men 45-99 Master,37,41,426.78774622789,
Saddle Sore Criterium,2015-04-12,Men Master 50+ Cat 1/2/3/4,DNF,11,447.71591927128,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,14,26,394.9,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,53,54,441.67518518519,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,20,66,426.80577584981,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,8,55,325.95916666667,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,21,52,423.93147727273,
South Jersey Grand Prix ,2015-08-2,Men 45+,25,47,412.5814936081,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,DQ,41,458.79316666667,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,45,52,432.32742307692,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,52,54,445.30744444444,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,26,34,407.1612254902,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,51,80,411.67525208333,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,68,84,469.73397637056,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,DNF,56,483.41609812241,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,33,61,421.85140555556,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,27,59,,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,DNF,21,487.03145833333,
Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,34,35,474.69137254902,
Arsenal Crit @ The Navy Yard,2016-08-21,Men 45+ Masters,17,21,433.6485,
Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,34,41,480.29763888889,
Somerdale Tour de Fish,2017-06-4,Men Masters 45+,23,40,460.51525555556,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,11,60,363.9041,
Main Line Bike Race,2017-08-20,Men 45-49 Masters,DNF,38,506.7928,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,42,75,464.51199324324,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,42,47,569.62334782609,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,17,33,423.957578125,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,34,45,487.59158730159,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,DNF,37,527.3155625,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,DNF,48,574.18666666667,
Pottstown Bike Race,2018-07-22,Men 55+ Masters,23,34,520.57656862745,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,27,29,585.06571428571,
Main Line Bike Race,2018-08-12,Men 55-59 Masters,15,23,514.21333333333,
South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,23,28,556.82933333333,
BLP 2209,2019-04-28,Master Men 55+,31,31,567.00885103071,
Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,21,32,512.86942857143,
Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,DNF,36,566.61634615385,
Somerdale Tour de Fish,2019-06-2,Men Masters 55+,23,38,501.32435647696,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,30,35,543.9774375,
Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,21,25,593.2049238058,
