First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chase,Wheeler,Prospect Park race by NY Triathlon Club,2022-04-9,Cat 3/4,12,22,375.28987130908,
William,Duah,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,38,51,445.68574894366,
William,Duah,Randall's Island Crit,2022-03-26,Fixed Gear Men,13,23,448.86457547863,
Chase,Wheeler,Randall's Island Crit,2022-03-26,Cat 4,36,37,501.63824411293,
William,Duah,Randall's Island Crit,2022-03-26,Cat 4,37,37,501.63824411293,
William,Duah,Randall's Island Crit,2022-03-5,Fixed Gear Cat 1-5,9,25,387.3371405303,
William,Duah,Randall's Island Crit,2022-03-5,Open Cat 4,18,39,423.84984237718,
Chase,Wheeler,Randall's Island Crit,2022-03-5,Open Cat 4,28,39,473.13064558288,
William,Duah,KIngs County Challenge,2021-11-13,Men Open Cat3/4,31,47,448.63563850809,
William,Duah,Trick or Treat @ Randall's Crit,2021-10-31,Open Fixed Gear,1,8,451.97252972731,
William,Duah,Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 4/5,37,21,544.34583490076,
William,Duah,Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,11,20,440.39461302044,
William,Duah,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,36,38,480.86822685438,
William,Duah,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,17,41,441.19518145418,
William,Duah,World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat P/1/2/3/4,25,25,460.84180644693,
William,Duah,World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat 4/5,10,22,460.71769559419,
William,Duah,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,25,42,427.14285714286,
William,Duah,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,43,67,397.72727272727,
Chase,Wheeler,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,5,61,394.23913043478,
Chase,Wheeler,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,6,45,400.86734693878,
Chase,Wheeler,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,3,46,388.36956521739,
William,Duah,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,61,74,360.77027027027,
William,Duah,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Fixed Gear Men,6,17,471.875,
William,Duah,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_B,4,20,483.3,
William,Duah,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Fixed Gear Men,7,20,475,
Chase,Wheeler,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,5,36,398.38235294118,
Chase,Wheeler,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,16,35,442.05882352941,
William,Duah,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,56,58,627.75,
William,Duah,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,16,41,433.125,
Chase,Wheeler,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,13,53,459.61538461538,
William,Duah,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,47,64,372.96875,
William,Duah,Giro Crit,2021-07-3,Men Open Cat4/5,29,46,464.67391304348,
Chase,Wheeler,Castelli NY Cycling Series,2021-06-19,Men Open Cat5,16,53,468.26923076923,
Chase,Wheeler,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 5,10,32,471.10615079365,
Chase,Wheeler,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 5,21,32,520.48233695652,
William,Duah,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 5,22,32,525.60292119565,
