Race Name,Race Date,Category Name,Place,Total Racers,Points
NUVO Mass Ave Criterium,2016-08-6,Men Junior 9-14 Open,9,17,,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 11-12  Boys,7,9,699.1305,
The Tour of St. Louis Omnium,2021-03-20,Men Juniors 9-18 Open,4,15,408.46287303887,
The Tour of St. Louis Omnium,2021-03-20,Men Juniors 9-18 Open,10,17,459.41216666667,
The Tour of St. Louis Omnium,2021-03-21,Men Juniors 9-18 Open,17,20,509.7882,
The Tour of St. Louis Omnium,2021-03-21,Men Juniors 9-18 Open,4,9,435.75867747259,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,25,55,450,
Mooresville Challenge!,2021-04-25,Men's Novice,12,26,491.53598611111,
Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,47,68,500.6855,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,30,54,457.78846153846,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,43,68,412.39440900558,
The Gateway Cup,2021-09-4,Men Cat 4/5,30,54,464.60428000092,
The Gateway Cup,2021-09-4,Men Cat 3/4,43,68,411.27639775154,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,15,64,415.08620689655,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,74,78,513.30778276411,
The Gateway Cup,2021-09-5,Men Cat 4/5,16,64,401.36250685441,
The Gateway Cup,2021-09-5,Men Cat 3/4,74,78,509.14817221503,
IU Health Momentum Indy,2021-09-10,Cat 4/5,5,60,391.5,
IU Health Momentum Indy,2021-09-11,Cat 4/5,15,61,414,
The Tour of St. Louis Omnium,2022-03-19,Men Juniors 17-18 Open,1,3,,
The Tour of St. Louis Omnium,2022-03-19,Cat 4,30,31,478.43410692865,
The Tour of St. Louis Omnium,2022-03-19,Men Juniors 17-18 Open,1,1,,
The Tour of St. Louis Omnium,2022-03-20,Men Juniors 17-18 Open,2,3,,
The Tour of St. Louis Omnium,2022-03-20,Cat 4,8,33,369.74879279536,
The Tilles Park Criterium,2022-04-9,Cat 4/5,13,23,449.98579879779,
The Tilles Park Criterium,2022-04-9,Cat 4,9,25,392.93073346893,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,38,90,354.90248223554,
Long Run Park Circuit,2022-05-14,Men 3/4  Cat,16,27,398.35366207104,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,13,39,334.55882352941,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,24,43,391.93147259618,
Snake Alley Criterium,2022-05-28,Men Elite Cat 4,13,30,395.11710429301,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,9,22,406.6735944737,
Kwik Star Criterium,2022-05-31,Men Junior 17-18,1,1,,
Kwik Star Criterium,2022-05-31,Men Elite Cat 4,14,21,419.94697021657,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 17-18,DNF,21,418.29270996125,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,21,27,391.41899665126,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,18,24,397.91536778762,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,DNF,27,423.48151299365,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,DNF,26,451.9173520058,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,16,29,362.50630851164,
Whiskey City Challenge,2022-07-16,Men 15-18 Junior,3,9,382.47072326381,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,26,59,358.75595183408,
The Schoolyard Rumble,2022-07-17,Men  Cat 1/2/3,DNF,15,364.72159886593,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,42,47,397.80119692372,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4/Novice Junior 15-18,8,15,388.32704755781,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,30,46,396.00458878582,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,51,69,368.23449626372,
IU Health Momentum Indy - Sunday,2022-08-28,Men Juniors 9-18 Open,12,26,441.37460653077,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,59,82,365.46373809532,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,43,91,372.47837953914,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,45,93,374.52156563149,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,24,43,366.00081447879,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,24,43,366.00081447879,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 3,17,31,355.40640367728,
Midwest Classic,2023-04-8,Men Men's 3/4,14,76,361.37490057465,
Races at the Lake (RATL),2023-05-6,Men  Cat 3/4,10,16,388.63739049407,
Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,12,36,283.91320564001,
Races at the Lake (RATL),2023-05-13,Men  Cat 3/4,6,20,324.2205533092,
Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,8,31,271.77099193933,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,18,61,348.95835730808,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,18,56,361.12487788461,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,9,58,312.05037750478,
Tour de Grandview,2023-06-10,16-18 Junior,2,4,,
Tour de Grandview,2023-06-10,Men  Cat 3/4,19,58,340.35133683781,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,DNF,67,402.21200045528,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,56,85,387.48596440037,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,46,76,334.74757773825,
Hyde Park Blast Criterium,2023-06-24,Men Juniors 15-18,3,4,,
Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,11,44,314.09942454817,
Cobb Park Criterium,2023-07-9,Men Cat 3,12,24,354.58207058312,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,19,52,313.44740542471,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,67,75,334.624130769,
Whiskey City Challenge,2023-07-15,Men Cat 3/4,5,40,305.35662639958,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,30,58,365.81729515973,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,25,63,356.09034689026,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,15,54,315.2678246871,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,24,54,356.70476782902,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,24,59,348.8942057663,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,47,63,446.79569959373,
Candy Stripe Classic,2024-03-9,Men Collegiate B,5,8,400,
The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Cat 3/4,6,6,403.56225804572,
The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Cat 3/4,2,8,358.40272889182,
Midwest Cycling Classic,2024-03-30,Men open Cat 3/4,9,50,312.47040518354,
Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,6,34,323.98872927633,
Purdue Road Race &amp; Criterium,2024-04-7,Men 3/4 B,DQ,22,421.45270407415,
