Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 3/4/5 40+,1,11487,Mike,Snelson,Audi,,,306.21,274.24966666667,
Masters Men 3/4/5 40+,2,10682,Scott,Goldstein,Hop Valley Brewing,,,350.23,283.22612656179,
Masters Men 3/4/5 40+,3,111953,Webster,Wilson,VMR Racing,,,393.13,292.20258645691,
Masters Men 3/4/5 40+,4,10615,Stephen,Mcdade,Veloforma,,,299.95,301.17904635203,
Masters Men 3/4/5 40+,5,10697,Rick,Metz,bicycleattorney.com,,,311.5,310.15550624715,
Masters Men 3/4/5 40+,6,110135,John,Hatfield,Audi,,,392.15,319.13196614227,
Masters Men 3/4/5 40+,7,112843,Robert,Tornai,Audi,,,341.12,328.10842603739,
Masters Men 3/4/5 40+,8,11479,Brion,Barnett,Audi,,,276.85714285714,337.08488593251,
Masters Men 3/4/5 40+,9,112042,Dean,Futrell,Smith&Nephew p/b West End Bikes,,,403.66,346.06134582763,
Masters Men 3/4/5 40+,10,40479,Jeff,Turner,,,,333.39,355.03780572275,
Masters Men 3/4/5 40+,11,77997,Jonathan,Puskas,Hosmer Chiro/RPM Mortgage Cycling Team,,,368.03853123573,364.01426561787,
Masters Men 3/4/5 40+,12,11266,David,Hopper,NoMads Bicycle Racing Team,,,338.53,372.99072551299,
Masters Men 3/4/5 40+,13,25808,Andrew,Marges,Hammer Velo,,,413.67090909091,381.96718540811,
Masters Men 3/4/5 40+,14,11607,David,Hart,Swift Racing p/b 21st Ave. Bicycles,,,359.99,390.94364530323,
Masters Men 3/4/5 40+,15,49105,Gregory,Luniewski,,,,400,399.92010519835,
Masters Men 3/4/5 40+,16,112405,Trevor,Rice,Portland Velo Racing Team,,,375.88,408.89656509347,
Masters Men 3/4/5 40+,17,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,,,384.28,417.87302498859,
Masters Men 3/4/5 40+,18,115199,Daniel,Gernert,,,,400,426.84948488371,
Masters Men 3/4/5 40+,19,36230,Chris,Roberts,Hammer Velo,,,400.01,435.82594477883,
Masters Men 3/4/5 40+,20,16538,John,Prosser,Pacific Power Blue Sky,,,338.22,444.80240467395,
Masters Men 3/4/5 40+,DNF,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,336.31,462.75532446419,
Masters Men 3/4/5 40+,DNF,12675,Lopez,Saul,Half Fast Velo presented by Ninkasi Brewing,,,400,462.75532446419,
Masters Men 3/4/5 50+,1,55827,Tim,Marcotte,Hop Valley Brewing,,,385.18,335.34483333333,
Masters Men 3/4/5 50+,2,105972,Dean,Carson,,,,371.98,343.66374074074,
Masters Men 3/4/5 50+,3,13617,Casey,Patton,,,,414.11,351.98264814815,
Masters Men 3/4/5 50+,4,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,,,384.28,360.30155555556,
Masters Men 3/4/5 50+,5,11317,Tony,Dirks,Rogue,,,425.11,368.62046296296,
Masters Men 3/4/5 50+,6,21892,Rick,Upton,,,,436.45,376.93937037037,
Masters Men 3/4/5 50+,7,20420,Kyle,Anderson,,,,405.31,385.25827777778,
Masters Men 3/4/5 50+,8,13777,David,Mccasker,Rogue,,,379.44,393.57718518519,
Masters Men 3/4/5 50+,9,11571,John,Kenney,Rogue,,,406.32,401.89609259259,
Masters Men 3/4/5 50+,10,10685,Ivan,Meadors,Fred Meyer/Lakeside Cycling Team,,,477.6,410.215,
Masters Men 3/4/5 50+,11,3989,Timothy,Smith,Therapeutic Associates Racing,,,362.33,418.53390740741,
Masters Men 3/4/5 50+,12,6335,Eric,Anderson,Dr Will Bar,,,376.38,426.85281481481,
Masters Men 3/4/5 50+,13,10709,Clint,Ebert,bicycleattorney.com,,,468.17341705788,435.17172222222,
Masters Men 3/4/5 50+,14,110485,Matthew,S martel,Interurban,,,463.52,443.49062962963,
Masters Men 3/4/5 50+,15,11563,Alan,Whitney,Rogue,,,458.91,451.80953703704,
Masters Men 3/4/5 50+,16,11305,Erik,Spillman,Portland Velo Racing Team,,,373.51,460.12844444444,
Masters Men 3/4/5 50+,17,12494,Mitch,Gold,Dr Will Bar,,,500.28409090909,468.44735185185,
Masters Men 3/4/5 50+,18,112722,Greg,Eyerly,,,,484.97,476.76625925926,
Masters Men 3/4/5 50+,DNF,11609,John,Obrien,Evolution Racing Team/River City Bicycles,,,450.41,493.40407407407,
Men 1/2,1,105036,Marek,Litinsky,Portland Bicycle Studio,,,265.44,234.107,
Men 1/2,2,13708,Eric,Sheagley,Smith&Nephew p/b West End Bikes,,,243.71,237.96558333333,
Men 1/2,3,6672,Galen,Mittermann,Hosmer Chiro/RPM Mortgage Cycling Team,,,274.41,241.82416666667,
Men 1/2,4,11448,Brant,Buchholz,Therapeutic Associates Racing,,,286.41,245.68275,
Men 1/2,5,111867,Daniel,Lincoln,Hosmer Chiro/RPM Mortgage Cycling Team,,,287.83,249.54133333333,
Men 1/2,6,11662,Michael,Benno,,,,294.43,253.39991666667,
Men 1/2,7,6655,David,Kuhns,Hosmer Chiro/RPM Mortgage Cycling Team,,,383.7,257.2585,
Men 1/2,8,11461,Erik,Tonkin,,,,328.90433333333,261.11708333333,
Men 1/2,9,6744,Brad,Winn,Hosmer Chiro/RPM Mortgage Cycling Team,,,246.08135927621,264.97566666667,
Men 1/2,10,4103,Harrison,Harb,Guinness Cycling Team,,,307.25,268.83425,
Men 1/2,11,50454,Andrew,Coe,Rapha/River City Bicycles,,,260.75,272.69283333333,
Men 1/2,12,30658,Andrew,Suchocki,Therapeutic Associates Racing,,,269.16,276.55141666667,
Men 1/2,13,11250,Sean,Babcock,Team S+M,,,189.78566666667,280.41,
Men 1/2,14,25016,Matthew,Studer,Therapeutic Associates Racing,,,308,284.26858333333,
Men 1/2,15,112670,Col�,Lalomia,,,,223.34761745953,288.12716666667,
Men 1/2,16,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,,244.61,291.98575,
Men 1/2,17,36041,Nathan,Gibson,Portland Bicycle Studio,,,310.03,295.84433333333,
Men 1/2,18,11451,Steve,Schwaeber,Smith&Nephew p/b West End Bikes,,,305.46,299.70291666667,
Men 1/2,19,11459,Ryan,Weaver,Rapha/River City Bicycles,,,269.66,303.5615,
Men 1/2,20,11449,Christian,Tresser,Smith&Nephew p/b West End Bikes,,,318.23,307.42008333333,
Men 1/2,21,111786,Jon,Stierwalt,,,,150,311.27866666667,
Men 1/2,22,11273,Mark,Crawford,Olympia Cycling Team,,,291.17,315.13725,
Men 1/2,23,55870,Dave,Davis,Olympia Cycling Team,,,292.59,318.99583333333,
Men 1/2,24,10666,Joseph,King,Guinness Cycling Team,,,266.13,322.85441666667,
Men 1/2,DNF,12538,Clint,Culpepper,,,,237.67918797795,330.57158333333,
Men 1/2,DNF,10606,Adrian,Richardson,,,,239.46,330.57158333333,
Men 3,1,39755,Stewart,Myers,GET FIT Cycling,,,342.35,263.16,
Men 3,2,86647,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,,,309.06,268.77333333333,
Men 3,3,21423,Colin,Rowan,Portland Bicycle Studio,,,306.06,274.38666666667,
Men 3,4,55873,Andrew,Warren,Olympia Cycling Team,,,302.61,280,
Men 3,5,55934,Anthony,Monteleone,Portland Bicycle Studio,,,313.68,285.61333333333,
Men 3,6,36401,Zhaolong,Wu,,,,358.77,291.22666666667,
Men 3,7,87847,Robert,Mayfield,,,,314.33,296.84,
Men 3,8,10641,Sean,Thielen,Hosmer Chiro/RPM Mortgage Cycling Team,,,338.94,302.45333333333,
Men 3,9,99915,Edward,Rosenberg,,,,407.76,308.06666666667,
Men 3,10,12453,James,Ceccorulli,bicycleattorney.com,,,278.14285714286,313.68,
Men 3,11,93457,Justin,Buell,Therapeutic Associates Racing,,,327.69,319.29333333333,
Men 3,12,79158,Emmett,Culp,Team Oregon presented by Laurelwood Brewing,,,355.59,324.90666666667,
Men 3,13,1832,Jeremy,Dunn,,,,203,330.52,
Men 3,14,57898,Craig,Armstrong,Olympia Cycling Team,,,296.93,336.13333333333,
Men 3,15,13972,Matt,Edler,Portland Bicycle Studio,,,290.73529411765,341.74666666667,
Men 3,16,35820,Adam,Angert,BriHOP Racing,,,342.82008974359,347.36,
Men 3,17,111826,Kris,Fischer,Portland Bicycle Studio,,,313.76574371448,352.97333333333,
Men 3,18,115200,Simon,Robbins,,,,300,358.58666666667,
Men 3,19,111867,Daniel,Lincoln,Hosmer Chiro/RPM Mortgage Cycling Team,,,287.83,364.2,
Men 3,DNF,38682,Kyle,Ireton,Rapha/River City Bicycles,,,307.11,375.42666666667,
Men 3,DNF,12533,Cole,Hilton,Team Oregon presented by Laurelwood Brewing,,,371.28,375.42666666667,
Men 4/5,1,112816,Christopher,Ramsey,Athletes Lounge Cycling Team,,,437.29,378.89883333333,
Men 4/5,2,115201,Steve,Chapin,Athletes Lounge Cycling Team,,,450,384.72439393939,
Men 4/5,3,115202,Dan,Litwovda,,,,450,390.54995454545,
Men 4/5,4,24143,Josh,Mitchell,,,,450,396.37551515152,
Men 4/5,5,111796,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,,420.51,402.20107575758,
Men 4/5,6,112819,Felipe,Nystrom,,,,440,408.02663636364,
Men 4/5,7,112910,Conner,Mowery,Bicycleway.com/Oregon Paddle Sports,,,437.5,413.8521969697,
Men 4/5,8,112856,Jeff,Mcmahon,Hammer Velo,,,418.29,419.67775757576,
Men 4/5,9,36092,John,Lin,Swift Racing p/b 21st Ave. Bicycles,,,416.59,425.50331818182,
Men 4/5,10,115203,J.,Pierce beissinger,,,,450,431.32887878788,
Men 4/5,11,112880,Evan,Tufte,Beaverton Bicycle Club,,,481.44,437.15443939394,
Men 4/5,12,113686,Justin,Rackley,,,,329.11764705882,442.98,
Men 4/5,13,112419,Erik,Young,Athletes Lounge Cycling Team,,,379.36,448.80556060606,
Men 4/5,14,112720,Chris,Sarrett,Pacific Power Blue Sky,,,438.59,454.63112121212,
Men 4/5,15,76626,Aaron,Mcclintock,Team First City,,,451.88,460.45668181818,
Men 4/5,16,11592,Tracy,Marks,,,,467.04,466.28224242424,
Men 4/5,17,112414,Michael,Samelson,Pacific Power Blue Sky,,,476.85,472.1078030303,
Men 4/5,18,86643,Kyler,Ervin,Smith&Nephew p/b West End Bikes,,,508.19,477.93336363636,
Men 4/5,19,93199,Brendan,Marnell,Hammer Velo,,,431.24,483.75892424242,
Men 4/5,20,45750,John,Pearson,GET FIT Cycling,,,432.75643372508,489.58448484848,
Men 4/5,21,55878,Mark,Lagioia,Team Oregon presented by Laurelwood Brewing,,,445.96,495.41004545455,
Men 4/5,22,108533,Alex,Mcculley,,,,480.17,501.23560606061,
Men 4/5,DNF,20535,Dan,Grabski,Portland Bicycle Studio,,,430.24360802861,512.88672727273,
Women 1/2/3,1,92422,Brenna,Wrye-simpson,Olympia Cycling Team,,,384.92,344.77853181818,
Women 1/2/3,2,41426,Kristina,Hughes,Monster Media Racing p/b Fight Meso,,,379.68,359.77764886364,
Women 1/2/3,3,112920,Jen,Luebke,Portland Bicycle Studio,,,384.66177272727,374.77676590909,
Women 1/2/3,4,12089,Sydney,Running,Olympia Cycling Team,,,391.42,389.77588295455,
Women 1/2/3,5,112279,Tina,Haugbro,,,,474.24,404.775,
Women 1/2/3,6,11734,Alana,Armstrong,Olympia Cycling Team,,,418.13,419.77411704545,
Women 1/2/3,7,112220,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,,,569.74,434.77323409091,
Women 1/2/3,8,36252,Vivian,Satterfield,Olympia Cycling Team,,,499.38,449.77235113636,
Women 1/2/3,DNF,39784,Julie,Krasniak,,,,400,479.77058522727,
Women 1/2/3,DNF,12558,Sharon,Anderson,Olympia Cycling Team,,,514.53447570147,479.77058522727,
Women 4/5,1,14239,Robin,Gumpert,Highfive Cycling,,,,,
Women 4/5,2,14219,Cindy,Mccasker,Portland Velo Racing Team,,,,,
Women 4/5,3,112865,Rachel,Wagner,,,,,,
