Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,24332,Max,Cronyn,El Grupo Youth Cycling Club,0:48:07,277670,319.73399521885,305.35966666667,
Men Cat 3,2,50691,Gregory,Foster,Scalo Veloce,0:48:07,217473,347.12,309.22483144369,
Men Cat 3,3,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,0:48:07,383065,379.47,313.08999622071,
Men Cat 3,4,91967,Sean,Allen,Squadra SF p/b Terun,0:48:07,424087,405.99,316.95516099773,
Men Cat 3,5,91719,Joergen,Trepp,Cicada Racing P/B Ma,0:48:07,420046,351.15,320.82032577475,
Men Cat 3,6,91143,Jonathan,Ploransky,Groove Subaru/ Excel,0:48:07,362471,357.53,324.68549055178,
Men Cat 3,7,71434,Joseph,Garey,Allegiant airlines p,0:48:07,390013,323.17,328.5506553288,
Men Cat 3,8,75340,Zack,Jensen,Butler Cycling p/b C,0:48:07,363338,361.64065088963,332.41582010582,
Men Cat 3,9,97870,Craig,M randall,Meat Shop Racing,0:48:07,218856,397.70839993929,336.28098488284,
Men Cat 3,10,67469,Kevin,Callahan,Limelight Hotel - As,0:48:07,363561,366.02,340.14614965986,
Men Cat 3,11,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,0:48:07,432969,372.35,344.01131443689,
Men Cat 3,12,52013,David,Leonard,Natural Grocers,0:48:07,252449,392.92,347.87647921391,
Men Cat 3,13,87260,Kenyon,Ralph,Catalyst Racing,0:48:07,407520,403.18,351.74164399093,
Men Cat 3,14,45511,David,Preston,Natural Grocers Cycl,0:48:07,273758,357.97,355.60680876795,
Men Cat 3,15,97779,Jose,Cano,Jose Cano,0:48:07,,238.01,359.47197354497,
Men Cat 3,16,86835,Brad,Butterfield,PJAMM,0:48:07,412743,392.35877332069,363.337138322,
Men Cat 3,17,42301,Kyle,Vanrenterghem,TriSports Cycling E,0:48:07,366683,440.49,367.20230309902,
Men Cat 3,18,91544,Leo,Oneill,El Grupo Youth Cycling Club,0:48:07,398509,351.77,371.06746787604,
Men Cat 3,19,43760,Zachary,Morvant,Dolce Vita Freewheel,0:48:07,368368,393.7,374.93263265306,
Men Cat 3,20,63681,Wyatt,Goral,Skylands Cycling,0:48:07,312550,390.38,378.79779743008,
Men Cat 3,21,91021,Ryan,Jones,Dolce Vita Freewheel,0:48:07,380872,369.32,386.52812698413,
Men Cat 3,22,75291,Pier,Pennoyer,Sonic Boom Racing,0:48:07,398821,371.75,386.52812698413,
Men Cat 3,23,23580,Julian,Azaret,CCB Racing,0:48:07,340632,410.33,386.52812698413,
Men Cat 3,24,45241,Gary,Hurst,Cicada Racing Inc. p,0:48:07,299675,373.0029496239,386.52812698413,
Men Cat 3,25,76559,Wouter,Zwart,Stone House Group,0:48:07,396776,415.71,386.52812698413,
Men Cat 3,26,90424,Wesley,Reutimann,PAA/Empire Bikes,0:48:07,268144,321.22798010212,386.52812698413,
Men Cat 3,27,54617,Greg,Albright,ZiaVelo Cycling,0:48:07,322306,413.92,386.52812698413,
Men Cat 3,28,50685,Wristen,Paschich,NERO VELOCE,0:48:14,271620,321.68,414.76063492063,
Men Cat 3,29,75349,Jim,Hallberg,Old School at Altitu,0:48:15,306052,365.31,414.76063492063,
Men Cat 3,30,42268,Keenan,Duncan,El Grupo Youth Cycling Club,0:48:17,342600,400.77,414.76063492063,
Men Cat 3,31,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,0:48:18,341116,360.87,414.76063492063,
Men Cat 3,32,46099,Brian,Zipler,Groover Subaru Excel,0:48:20,331928,385.87,414.76063492063,
Men Cat 3,33,40108,Jonah,Thompson,High Desert Bicycles,0:48:20,284769,428.96,414.76063492063,
Men Cat 3,34,67928,Landry,Bobo,Prestige Imports Por,0:48:20,347622,472.66,414.76063492063,
Men Cat 3,35,79863,Mitchell,Fyock,Reynolds Roofing/CRJ,0:48:20,398073,406.04,414.76063492063,
Men Cat 3,36,64909,David,Ubinger,Crazy Cat Cyclery,0:48:20,253918,298.63,414.76063492063,
Men Cat 3,37,65273,Jamie,White,Cicada Racing Inc.,0:48:25,335928,414.34,435.93501587302,
Men Cat 3,38,57359,Jesus,Chaparro,Dallas Bike Works,0:48:25,61012,386.09,435.93501587302,
Men Cat 3,39,73299,Michael,Brilhante,AZ Cyclery &amp; Multisp,0:48:27,4845,408.69,435.93501587302,
Men Cat 3,40,45152,Gabriel,Cano,Uach,0:48:36,470051,262.45,442.99314285714,
Men Cat 3,41,54602,Taylor,Squillaci,Nero Veloce,0:48:45,303845,349.02640775138,446.52220634921,
Men Cat 3,42,55874,Kyle,Mccall,Team Oregon p/b Laur,0:53:27,324306,417.20623704292,451.8158015873,
Men Cat 3,43,78734,Donald bergman,?,Violet Crown,0:53:27,382791,418.73,451.8158015873,
Men Cat 4,1,116588,Kirby,Bryant,San Juan Cycles,0:39:21,399593,400,377.14783333333,
Men Cat 4,2,78145,Eric,Collins,Zia Velo Cycling,0:39:33,396295,466.63,382.44828125,
Men Cat 4,3,78196,Cole,Page,Active knowledge,0:39:35,423658,483.15224689402,390.04558993056,
Men Cat 4,4,49843,Bryce,Billing,Violet Crown,0:39:35,343676,464.48,397.64289861111,
Men Cat 4,5,56672,Daniel,Guizar,Bicicletas Cano,0:39:35,286640,400,405.24020729167,
Men Cat 4,6,95753,Nathan,Barkocy,TLC Development Team,0:39:35,414524,372.41,412.83751597222,
Men Cat 4,7,91149,Joshua,Gottlob,Reynolds Roofing/ CR,0:39:35,423927,403.38,420.43482465278,
Men Cat 4,8,106204,Erik,Brockhoff,TriSports Cycling/ E,0:39:35,458291,471.23,428.03213333333,
Men Cat 4,9,97399,Adan,Corona,Ghost Olympus RT,0:39:35,,446.88,435.62944201389,
Men Cat 4,10,76293,Luke,Hollomon,ZiaVelo Cycling,0:39:35,367911,463.38076128676,443.22675069444,
Men Cat 4,11,56671,Jesus,Cornejo osuna,Ghost Olympus RT,0:39:35,,400,450.824059375,
Men Cat 4,12,102024,Abiel,Lopez,EP Cyclists,0:39:35,262430,445.83,458.42136805556,
Men Cat 4,13,96372,Tayne,Andrade,Active Knowledge,0:39:35,418179,477.85551290459,466.01867673611,
Men Cat 4,14,80339,Cody,Hoggatt,COS Racing,0:39:35,403794,423.60321761801,473.61598541667,
Men Cat 4,15,82804,Thomas,Mattsson,High Desert Bicycles,0:39:35,403182,504.85,481.21329409722,
Men Cat 4,16,42732,Joshua,Strauss,Trisports Cycling/Ec,0:39:35,325506,491.3,496.40791145833,
Men Cat 4,17,58246,Ryan,Hentz,Bikeman.com/Durango,0:39:35,353262,478.97247499144,496.40791145833,
Men Cat 4,18,58898,David,Heerschap,Nini's Tacqueria,0:39:35,382294,400,496.40791145833,
Men Cat 4,19,96371,Stephen,Williamson,TLC Development/Acti,0:39:35,19440,461.09,496.40791145833,
Men Cat 4,20,116589,Chad,Quinn,Ninis taqueria,0:39:35,467916,400,496.40791145833,
Men Cat 4,21,97400,Oswaldo,Morales,EP Cyclists,0:39:35,,429.38,496.40791145833,
Men Cat 4,22,78143,Alex,Ramos,High Desert Bicycles,0:39:35,392246,474.86696864179,496.40791145833,
Men Cat 4,23,82410,Noah,Jacobson,Nero Veloce,0:39:35,402583,452.1,496.40791145833,
Men Cat 4,24,96088,Andy,Farley,Durango Wheel Club,0:39:35,173230,360.00024337907,496.40791145833,
Men Cat 4,25,56673,Ernesto,Camacho,Team GHOST,0:39:35,,469.07,496.40791145833,
Men Cat 4,26,42330,Adam,Sklar,DNA Cycles Racing,0:39:35,297079,463.95,496.40791145833,
Men Cat 4,27,54657,Michael,Abdalla,Trek Store/Olev Rapi,0:39:35,303997,463.72,496.40791145833,
Men Cat 4,28,50610,Ruben,Rosales,EP CYCLISTS,0:39:35,309593,410.11,496.40791145833,
Men Cat 4,29,39158,Noah,Fay,TriSports Cycling/Ec,0:39:35,342314,427.7,496.40791145833,
Men Cat 4,30,44098,Matt,Maxfeldt,,0:39:35,366637,526.51613821138,496.40791145833,
Men Cat 4,31,77888,Sholom,Jaeger,Bicycle.Net Racing T,0:39:35,402531,462.82,496.40791145833,
Men Cat 4,32,86927,John,Harrison,sabino cycles racing,0:42:20,288475,476.71,541.46171875,
Men CAT1/2,1,1295,Lang,Reynolds,University of Colora,1:12:38,168449,314.46,260.73466666667,
Men CAT1/2,2,45194,Clayton,Stone,Superissimo,1:12:39,330752,311.87,263.05248,
Men CAT1/2,3,317,Giancarlo,Bianchi,Team Cycleton,1:12:39,179136,270.3,265.37029333333,
Men CAT1/2,4,76675,Jason,Kiefer,Team Cycleton,1:12:39,389935,324.73,267.68810666667,
Men CAT1/2,5,72207,Richard,Knutson,Cicada Racing,1:12:39,276239,293.91,270.00592,
Men CAT1/2,6,42581,Stathis,Sakellariadis,Spy giant ride p/b g,1:12:39,310511,349.32,272.32373333333,
Men CAT1/2,7,75592,Jacob,Schofield,Bicycle Heaven / PVA,1:13:07,395791,305.72,274.64154666667,
Men CAT1/2,8,43318,Aubrey,Smentkowski,Team Rokform,1:13:07,328030,303.49,278.81361066667,
Men CAT1/2,9,50391,Josey,Weik,Rockform,1:13:07,297766,338.83556983769,282.98567466667,
Men CAT1/2,10,1320,Nathan,Brown,Team Cycleton,1:13:07,207512,293.26,287.15773866667,
Men CAT1/2,11,52052,Nicholas,Applegate,Team Cycleton,1:13:07,362572,278.84,291.32980266667,
Men CAT1/2,12,90773,Aria,Kiani,Team mikes bikes p/b,1:13:07,394826,403.13,295.50186666667,
Men CAT1/2,13,87296,David,T ross,Primal-Audi Denver,1:13:07,338772,315.62,299.67393066667,
Men CAT1/2,14,14603,Robert,Pasco,Airgas SAFEWAY Cycli,1:13:07,136970,334.76,303.84599466667,
Men CAT1/2,15,92675,Alexander,Gaidis,VuMedi Cycling Team,1:13:07,390792,324.82,308.01805866667,
Men CAT1/2,16,44303,Keegan,Oneill,Team Oregon Presente,1:13:07,370290,341.29410817677,312.19012266667,
Men CAT1/2,17,91468,Jason,Gandzjuk,VuMedi Cycling Team,1:13:07,366582,333,316.36218666667,
Men CAT1/2,18,44739,Joseph,Garcia,,1:13:07,262008,394.55,320.53425066667,
Men CAT1/2,19,61792,Ian,London,Primal - Audi Denver,1:13:07,376368,325.72,324.70631466667,
Men CAT1/2,20,116572,Pablovalentinsaenz,Cordero,,1:13:07,402201,150,328.87837866667,
Men CAT1/2,21,102946,Jiri,Sorm,COS racing,1:13:07,440642,388.01,337.22250666667,
Men CAT1/2,22,53557,Tate,Litchfield,Allegiant Travel pb,1:13:07,255796,319.46,337.22250666667,
Men CAT1/2,23,19209,Daniel,Crespo,Primal - Audi Denver,1:13:07,297822,309.26,337.22250666667,
Men CAT1/2,24,87736,R,Reid richesin,Village Volkswagen E,1:13:07,400238,317.9,337.22250666667,
Men CAT1/2,25,54691,Fortunato,Ferrara,Racing Apparel/Trek,1:13:07,294241,390.67,337.22250666667,
Men CAT1/2,26,46729,Adam,Gaubert,Adam  Gaubert,1:13:07,219159,322.41974390905,337.22250666667,
Men CAT1/2,27,116571,Benjamin,Foster,POC + Ritte,1:13:07,411789,150,337.22250666667,
Men CAT1/2,28,53543,Ben,Schmalz,Cicada Racing Inc,1:13:07,361433,303.49,337.22250666667,
Men CAT1/2,29,42202,Nathaniel,Davis,Sabino Cycles Racing,1:13:07,305495,309.76,337.22250666667,
Men CAT1/2,30,46512,Jon,Moro,Butler Cycling pb Cl,1:13:07,172183,336,337.22250666667,
Men CAT1/2,31,17233,Matthew,Shackley,Allegiant Travel p/b,1:13:07,245236,312.82,337.22250666667,
Men CAT1/2,32,24422,Neal,Shepherd,The Colorado Collect,1:13:07,244277,299.34,337.22250666667,
Men CAT1/2,33,19495,Timothy,Lang,Rapha Cycling Club E,1:13:07,257848,303.81160717403,337.22250666667,
Men CAT1/2,34,16566,Mackenzie,Champlin,Big Orange,1:13:07,305929,265.95,337.22250666667,
Men CAT1/2,35,73838,Connor,Everett,RedEye Velo,1:13:07,381767,344.45,337.22250666667,
Men CAT1/2,36,21236,Christopher,Wyman,Pacific Premier Bank,1:13:07,301042,344.97,337.22250666667,
Men CAT1/2,37,79420,Rolando,Gonzalez,CRC Janitorial/Canno,1:13:07,,222.83540423707,337.22250666667,
Men CAT1/2,38,42243,Kyle,Martinez,ZiaVelo Cycling,1:13:07,343224,301.63,337.22250666667,
Men CAT1/2,39,78459,William,Barnum,COS Racing,1:13:07,403024,298.21,337.22250666667,
Men CAT1/2,40,117106,James,Thompson,Red Eye Velo,1:13:07,360213,320.38,337.22250666667,
Men CAT1/2,41,51899,Matthew,Rowe,Team Cycleton,1:13:07,363233,392.59,337.22250666667,
Men CAT1/2,42,56099,Marcel,Berger,Zia Velo Cycling,1:13:07,361664,288.69,337.22250666667,
Men CAT1/2,43,52051,Brandon,Babiracki,COS Racing,1:13:07,341982,311.76,337.22250666667,
Men CAT1/2,44,34254,Corey,Piscopo,Steamboat Velo/MOOTS,1:13:07,146402,342.15778041383,337.22250666667,
Men CAT1/2,45,80660,Christopher,Brennan,CRCA/Blue Ribbon-Pen,1:13:07,120346,425.81,337.22250666667,
Men CAT1/2,46,51659,Jerod,Ridge,Team Cycleton,1:13:07,367163,310.93,337.22250666667,
Men CAT1/2,47,42267,Ben,Duncan,El Grupo Youth Cycli,1:13:07,342602,343.92,337.22250666667,
Men CAT1/2,48,60025,Peter,Behm,LiVe Well p/b Bounti,1:13:48,342680,381.61,369.67189333333,
Men CAT1/2,49,52748,Sam,Chovan,Team Cycleton,1:19:14,229072,322.34006834215,371.98970666667,
Men CAT1/2,50,17057,Aaron,Canale,Kelly Benefit Strate,1:21:44,274814,333.09,374.30752,
Men CAT1/2,DNF,71431,Josh,Ruiz,Socalcycling.com,,384628,268.76,378.94314666667,
Men Master A 40+ Open,1,152441,Chris,Carlson,Matrix/RBM,0:49:14,6135,296.62,250.6565,
Men Master A 40+ Open,2,46504,Matthew,Gates,Rocky Mountain Cance,0:49:14,109998,268.06,254.80167316017,
Men Master A 40+ Open,3,49791,Jonathan,Cavner,Sonic Boom Racing p/,0:49:14,282099,272.19,258.94684632035,
Men Master A 40+ Open,4,64914,Jerry,Garcia,ZiaVelo Cycling,0:49:14,75538,348.77,263.09201948052,
Men Master A 40+ Open,5,57850,Tod,Smith,Bicycle Haus Racing,0:49:14,249644,315.86,267.23719264069,
Men Master A 40+ Open,6,55517,Christoph,Heinrich,Cicada Racing,0:49:14,378733,342.07,271.38236580087,
Men Master A 40+ Open,7,51778,Jeff,Hoobler,RallySport Cycling,0:49:14,302644,327.81,275.52753896104,
Men Master A 40+ Open,8,46560,Shawn,Betz,GR Capital Racing,0:49:14,315940,276.2,279.67271212121,
Men Master A 40+ Open,9,54280,Aaron,Jeffrey,sonic boom racing,0:49:14,228961,360,283.81788528139,
Men Master A 40+ Open,10,51817,Matthew,Segur,Rocky Mtn Cancer Cen,0:49:14,224161,314.28,287.96305844156,
Men Master A 40+ Open,11,46606,Dane,Emde,GR Capital Racing,0:49:14,363531,340.73,292.10823160173,
Men Master A 40+ Open,12,46562,Brian,Hart,GR Capital Racing,0:49:14,358703,351.62,296.2534047619,
Men Master A 40+ Open,13,2302,Sherman,Towsley,Rally Sport,0:49:14,268916,313.83,300.39857792208,
Men Master A 40+ Open,14,43300,Yehuda,Packer,CORE,0:49:14,130228,366.56,304.54375108225,
Men Master A 40+ Open,15,63471,David,Jaeger,Spy/Giant/Ride p/b G,0:49:14,59139,373.11,308.68892424242,
Men Master A 40+ Open,16,46570,Thomas,Fiorillo,Rocky Mountain Cance,0:49:14,321592,323.31,312.8340974026,
Men Master A 40+ Open,17,45810,Todd,Sanders,Faster,0:49:14,47280,319.44,316.97927056277,
Men Master A 40+ Open,18,45222,Mark,Tucsnak,The Bicycle Warehous,0:49:14,36036,340.36,321.12444372294,
Men Master A 40+ Open,19,51724,Ike,Nicoll,Rocky Mountain Cance,0:49:14,309457,308.62163303581,325.26961688312,
Men Master A 40+ Open,20,42469,Kirk,Bausch,Surf City Cyclery P/,0:49:14,99426,357.67,329.41479004329,
Men Master A 40+ Open,21,49063,Walter,Durrer,Team Rio grande,0:49:14,352686,350.21,337.70513636364,
Men Master A 40+ Open,22,54274,Tony,Dagiau,Sonic Boom Racing,0:49:21,138691,314.63,346.41,
Men Master A 40+ Open,23,102255,Kurt,Jambretz,Faster,0:49:21,439073,374.11,346.41,
Men Master A 40+ Open,24,50673,Santiago,Chavez,ZiaVelo Cycling,0:49:21,158616,271.02527893232,346.41,
Men Master A 40+ Open,25,46612,John,Guala,Groove Subaru/Excel,0:49:24,366459,348.1,387.75810227273,
Men Master A 40+ Open,26,55534,Chris,Hard,Cicada Racing,0:49:24,140878,404.96,387.75810227273,
Men Master A 40+ Open,27,75568,Vince,Dietsch,Austin Bikes,0:49:24,88336,331.89479456011,387.75810227273,
Men Master A 40+ Open,28,90516,Mark,Weideman,MADDOG Racing p/b Mi,0:49:24,74023,370.13500351448,387.75810227273,
Men Master A 40+ Open,29,80270,David,Able,GST Racing,0:49:24,287839,348.26,387.75810227273,
Men Master A 40+ Open,30,8817,Richard,Thomas,Pacific Premier Bank,0:49:24,71023,387.65,387.75810227273,
Men Master A 40+ Open,31,50623,Al,Senft,ZiaVelo Cycling,0:49:24,32168,384.35,387.75810227273,
Men Master A 40+ Open,32,7191,Andy,Johnson,Andy Johnson,0:49:24,358390,358.82,387.75810227273,
Men Master A 40+ Open,33,51803,Nate,Llerandi,Sonic Boom Racing p/,0:49:24,340838,314.61104437184,387.75810227273,
Men Master A 40+ Open,34,51795,Gary,Sharp,Rally Sport,0:49:24,331184,324.44914124988,387.75810227273,
Men Master A 40+ Open,35,80707,Andrew,Schmidt,Spy giant ride PB G,0:49:24,58554,335.95021508596,387.75810227273,
Men Master A 40+ Open,36,76301,Ray,Healy,Corinth/Harden Racin,0:49:24,82398,353.17,387.75810227273,
Men Master A 40+ Open,37,23095,Francis,Bruderer,Team Hino/Pizza Hut,0:49:24,,350,387.75810227273,
Men Master A 40+ Open,38,44553,James,Slauson,Bicycle-Heaven,0:49:24,142783,346.41,387.75810227273,
Men Master A 40+ Open,39,1558,Jack,Jefferies,Rally Sport,0:49:24,229853,338.34,387.75810227273,
Men Master A 40+ Open,40,516,Todd,Cassan,Rally Cycle Sport,0:49:24,6406,328.14,387.75810227273,
Men Master A 40+ Open,41,20365,Mark,Schaefer,Mad Dog Racing p/b G,0:49:32,66592,362.43,426.92998863636,
Men Master A 40+ Open,42,51801,David,Binkowski,,0:49:32,369584,350,426.92998863636,
Men Master A 40+ Open,43,51769,Danny,Suter,Rally Sport,0:50:22,167158,368.17,433.45863636364,
Men Master A 40+ Open,44,51730,Scott,Konnagan,Bat City Cycling,0:52:56,304881,409.99136564282,437.81106818182,
Men Master A 40+ Open,45,51788,Steve,Kurland,RealD,0:53:36,20013,444.2136583731,442.1635,
Men Master A 40+ Open,DNF,50535,Eric,Zolner,Sonic Boom Racing p/,,272949,299.74981238696,450.86836363636,
Men Master A 40+ Open,DNF,56605,Darryn,Biggerstaff,Fremont Adventure Re,,88544,408.67174723515,450.86836363636,
Men Master B 40+ Open,1,643,Joel,Biederman,TEAM New York Life,0:38:12,158199,338.37496046825,291.37783968362,
Men Master B 40+ Open,2,22282,Thomas,Bain,Geri Atrix,0:38:12,45045,375.26,296.87689751054,
Men Master B 40+ Open,3,107297,Michael,Kallner,,0:38:12,67346,324.74741488569,302.37595533745,
Men Master B 40+ Open,4,50654,Patrick,Holland,Zia Velo,0:38:12,121715,310.57,307.87501316437,
Men Master B 40+ Open,5,54708,Spencer,Compton,Durango Wheel Club,0:38:12,171353,365.27,313.37407099129,
Men Master B 40+ Open,6,11749,Steven,Holland,Illy Coffee,0:41:25,72446,311.11,318.87312881821,
Men Master B 40+ Open,7,14280,Robert,Kyper,Robert Kyper,0:38:12,599,368.11,324.88772331641,
Men Master B 40+ Open,8,2480,James,Davis,Faster Cyclist,0:38:12,60564,431.26,330.9023178146,
Men Master B 40+ Open,9,45189,Brian,Robinson,ZiaVelo Racing Club,0:38:12,30169,446.12,336.91691231279,
Men Master B 40+ Open,10,56665,Michael,French,Durango Wheel Club,0:38:12,82593,361.73391069191,342.93150681099,
Men Master B 40+ Open,11,58161,Joel,Bratsch,Durango Wheel Club,0:38:12,314780,450,348.94610130918,
Men Master B 40+ Open,12,54645,Tom,Ober,DWC,0:38:12,182316,352.97483290329,354.96069580737,
Men Master B 40+ Open,13,46397,Nick,Gillock,Michelob Ultra - LaG,0:38:12,269508,379.59809324577,360.97529030557,
Men Master B 40+ Open,14,75962,Richard,Mull,Michelob Ultra Velo,0:38:12,362385,398.34,366.98988480376,
Men Master B 40+ Open,15,64946,Nathaniel,Shay,,0:38:12,32358,422.10497254863,373.00447930195,
Men Master B 40+ Open,16,56676,Dermot,Kealey,Finchley racing team,0:38:12,473507,305.30734563545,379.01907380015,
Men Master B 40+ Open,17,117122,Andrew,Scott,TEAM New York Life,0:38:12,206228,360.74694373896,385.03366829834,
Men Master B 40+ Open,18,12498,Scott,Pierce,Honey Stinger,0:38:12,438389,405.99293786986,391.04826279653,
Men Master B 40+ Open,19,50600,Paul,Kealey,Team New York Life,0:38:12,151304,385.34408202964,397.06285729473,
Men Master B 40+ Open,20,44678,Michael,Steeves,PACC,0:38:12,72640,426.46,403.07745179292,
Men Master B 40+ Open,21,56613,Robert,Kantor,ColoBikeLaw.com,0:38:12,343100,367.22,415.10664078931,
Men Master B 40+ Open,22,42144,Leo,Masursky,Team New York Life,0:38:12,208705,389.16,415.10664078931,
Men Master B 40+ Open,23,54618,John,Heck,High Desert Bicycles,0:38:12,275291,369.91226159769,415.10664078931,
Men Master B 40+ Open,24,89394,Daniel,Furtney,Stone Hourse Group P,0:38:12,415282,432.86105585251,415.10664078931,
Men Master B 40+ Open,25,72908,John,Mahoney,Swamis/SKLZ,0:38:12,80373,388.8673529449,415.10664078931,
Men Master B 40+ Open,26,45219,Tim,Ketelaar,Zia Velo Cycling,0:38:12,309230,412.65,415.10664078931,
Men Master B 40+ Open,27,50616,Richard,Castro,Stone Hourse Group P,0:38:23,196932,494.45,442.60192992391,
Men Master B 40+ Open,28,20373,Dale,Kneller,Durango Wheel Club,0:38:23,257034,353.80446471721,442.60192992391,
Men Master B 40+ Open,29,46363,R,Bryan burt,Findlay Fantini Mast,0:38:23,145833,428.44,442.60192992391,
Men Master B 40+ Open,30,45143,Richard,Meyers,Bicycle Ranch,0:38:23,365009,424.60548251075,442.60192992391,
Men Master B 40+ Open,31,54706,David,Rutledge,ZiaVelo Cycling,0:38:28,63661,369.31,459.09910340467,
Men Master B 40+ Open,32,34080,Tom,Ratajczak,Downtown Asheville R,0:38:28,273692,450,459.09910340467,
Men Master B 40+ Open,33,54705,Thomas,Cunico,ZiaVelo,0:38:33,162136,448.35,467.34769014505,
Men Master B 40+ Open,34,45544,George,Heagerty,Geri Atrix,0:38:41,72892,430.41710419955,472.84674797196,
Men Master B 40+ Open,35,64879,Kevin,Robinson,Zia Velo Cycling,0:39:37,379761,452.02,478.34580579888,
Men Master B 40+ Open,36,44682,Frank,Kurzawa,Violet Crown,0:41:12,66479,427.29122863836,483.8448636258,
Men Master B 40+ Open,37,84400,Monty,W bobo,GR Capital,0:41:25,408262,383.3142368746,489.34392145272,
Men Master B 40+ Open,38,58551,Jim,Clark,Cascade Bicycles,0:42:22,437935,485.90363848413,497.5925081931,
Men Master B 40+ Open,39,58186,Chip,Chilson,Litespeed-BMW,0:42:22,50904,450.79706733276,497.5925081931,
Men Master B 40+ Open,40,63551,Mark,Dawson,Violet Crown,0:44:00,292666,428.57,505.84109493348,
Men Master B 40+ Open,41,116585,Abundio,Osuna,UACH,0:44:05,,450,514.08968167386,
Men Master B 40+ Open,42,57867,Mark,Mandel,Aggress,0:44:05,77011,466.55830683627,514.08968167386,
Men Master B 40+ Open,43,77737,Charles,Rowland,Guy's Racing,0:44:34,396196,442.96255576082,522.33826841424,
Men Master B 40+ Open,44,116586,Gary,Brewington,SoCo Velo,0:45:24,192217,450,527.83732624116,
Men Master B 40+ Open,45,84769,Gregory,Jones-albrecht,,0:47:21,47504,450,533.33638406808,
Men Master B 40+ Open,46,42220,Derek,Rich,Landis Trek,0:48:28,307417,429.05,538.835441895,
Men Master B 40+ Open,47,56688,Brad,Wilkinson,ziavelo,0:48:35,273272,450,544.33449972192,
Men Master B 40+ Open,48,51953,John,Ooyen,RealD Masters Cyclin,0:51:52,363311,526.05815338447,549.83355754884,
Men Master B 40+ Open,DNF,50596,Silvio,Menezes,Sport Systems Mounta,,148850,429.08,560.83167320268,
Men Nrc Stage Pro/Cat 1,1,8654,Lucas,Sebastian haedo,Jamis Hagens Berman p/b Sutter*,1:30:24,288133,221.09381755019,159.11912368635,
Men Nrc Stage Pro/Cat 1,2,116568,Wouter,Wippert,DRAPAC PROFESSIONAL CYCLING,1:30:24,474666,100,162.00022670635,
Men Nrc Stage Pro/Cat 1,3,13951,Eric,Young,Team Optum p/b Kelly Benefit Strategies*,1:30:24,279095,208.16,164.88132972635,
Men Nrc Stage Pro/Cat 1,4,95402,Jure,Kocjan,TEAM SMARTSTOP,1:30:24,431895,149.34690712831,167.76243274634,
Men Nrc Stage Pro/Cat 1,5,20453,Travis,Mccabe,TEAM SMARTSTOP,1:30:24,268330,204.09,170.64353576634,
Men Nrc Stage Pro/Cat 1,6,6649,Kiel,Reijnen,UNITED HEALTHCARE PROFESSIONAL,1:30:24,198216,178.53,173.52463878634,
Men Nrc Stage Pro/Cat 1,7,116557,Marco,Canola,UNITED HEALTHCARE PROFESSIONAL,1:30:24,474664,100,176.40574180633,
Men Nrc Stage Pro/Cat 1,8,73707,Alexander,Ray,SILBER PRO CYCLING,1:30:24,396475,202.6,179.28684482633,
Men Nrc Stage Pro/Cat 1,9,110808,Christopher,Horner,AIRGAS-SAFEWAY CYCLING TEAM,1:30:24,50330,208.33817562939,182.16794784633,
Men Nrc Stage Pro/Cat 1,10,1305,Gavin,Mannion,JELLY BELLY P/B MAXXIS,1:30:24,218736,212.17,185.04905086632,
Men Nrc Stage Pro/Cat 1,11,19747,Daniel,Summerhill,UNITED HEALTHCARE PROFESSIONAL,1:30:24,194799,229.01929808151,187.93015388632,
Men Nrc Stage Pro/Cat 1,12,5197,Robin,Carpenter,HINCAPIE RACING TEAM,1:30:24,229481,216.62,190.81125690632,
Men Nrc Stage Pro/Cat 1,13,116544,Rafael,Montiel,ORGULLO ANTIOQUENO,1:30:24,474099,100,193.69235992631,
Men Nrc Stage Pro/Cat 1,14,531,Emerson,Oronte,ALTOVELO-SEASUCKER FACTORY RAC,1:30:24,222542,241.22,196.57346294631,
Men Nrc Stage Pro/Cat 1,15,92455,Kristofer,Dahl,TEAM SMARTSTOP,1:30:24,402703,159.93,199.45456596631,
Men Nrc Stage Pro/Cat 1,16,13790,Rob,Britton,TEAM SMARTSTOP,1:30:24,,127.22761817072,202.3356689863,
Men Nrc Stage Pro/Cat 1,17,116559,Ruben,Guerreiro,AXEON CYCLING TEAM,1:30:24,,100,205.2167720063,
Men Nrc Stage Pro/Cat 1,18,97402,Daniel,Alexander jaramillo diez,Jamis Hagens Berman p/b Sutter*,1:30:24,,180.24552359221,208.0978750263,
Men Nrc Stage Pro/Cat 1,19,20304,Taylor,Shelden,ALTOVELO-SEASUCKER FACTORY RAC,1:30:24,211114,238.04,210.97897804629,
Men Nrc Stage Pro/Cat 1,20,44021,Adam,De vos,H&R BLOCK PRO CYCLING,1:30:24,405903,257.37,213.86008106629,
Men Nrc Stage Pro/Cat 1,21,8665,Cole,House,Isagenix / SeaSucker / Guttenp,1:30:24,183112,258.84,219.62228710628,
