Race Name,Race Date,Category Name,Place,Total Racers,Points
Readington Time Trial,2012-04-14,Men  Junior 13-14 ,4,7,650,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Junior 10-14 Men / 10-14 Women,8,13,615.60624468522,
High Point Hill Climb,2012-04-28,Men Juniors 13-14,5,7,572.55017910412,
Upper Freehold ITT,2012-05-20, Junior Men 13-14  ,3,4,,
Watermelon Crit,2012-06-2,Juniors 10-14,7,18,562.60607407407,
NJ Individual Time Trial Championship,2012-06-3,Junior Men 13-14  ,7,8,602.69030389491,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Junior  13-14,6,8,564.22260998358,
Readington Time Trial,2013-04-13,Men  Junior 13-14,4,8,570.13907159435,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,10-14 Men / 10-14 Women  ********   R. Potts Cup E,4,10,531.02434,
High Point Hill Climb,2013-04-27,Men Junior Juniors 13-14,1,1,,
Somerset Circuit Time Trial,2013-05-4,Men  Junior 13-14,2,4,,
Upper Freehold ITT,2013-05-19,Men  Junior 13-14,1,2,,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Junior 15-18 Men,6,8,472.65254089106,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Junior Boys 15-16,7,7,564.84405790722,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  15-16,8,8,532.182,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,29,68,430.55373890737,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 5,1,22,396.16863108526,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat5,10,19,463.77,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,5,22,390.80111111111,
