Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #2 - Schababerle,2011-03-27,Men Cat 5 Senior   (34.5 Miles),22,38,530,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),29,41,535.52631578947,
OSRS #10,2011-05-22,Men Cat 5 Amateur   (35 Miles),14,30,507.89473684211,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 5  ,17,32,510.92150958824,
Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,42,60,434.25012594307,
Ride On State Road Race Championship,2012-08-5, Cat 5  ,13,32,507.30010606061,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,31,48,524.99128319444,
Tour de Grandview,2013-06-28,Men Cat 4/5,65,74,516.39628212643,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  35-44,5,5,,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 35-44 ,9,12,444.93142295067,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,26,31,549.18788888889,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,25,72,425.5236106697,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,20,57,552.98466666667,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,DNF,57,552.98466666667,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,26,41,513.12169122471,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4/5,33,41,529.64698028186,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,16,27,488.26958333333,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4/5,17,23,545.5177,
Tour de Xenia,2015-05-31,Men Cat 4,11,31,450.68239814815,
Sylvania Cycling Classic,2015-06-21,Men Master 40+,15,15,440.495,
Tour de Grandview,2015-06-26,Men  Cat 4/5,17,51,418.92684144678,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,14,58,413.79167188695,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,23,32,523.1160952381,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,27,44,503.96551305202,
OSRS - Lynchburg,2016-04-17,Men 45+ Masters,20,26,480.25415384615,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,33,43,535.3834971358,
The Newmark Center Classic,2016-05-29,Men 40+ Masters,16,25,446.86591666667,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,9,25,427.68139440505,
Tour de Grandview,2016-06-17,Men  Cat 4-5,13,73,403.71460105294,
Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,10,49,415.62935658004,
Madeira Criterium,2016-06-26,Men Cat 4/5,8,35,407.86176470588,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,12,78,393.67611111111,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,DNF,26,524.69328681518,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,32,49,522.69944444444,
OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,23,42,507.12579774444,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,28,32,522.58820864772,
The Newmark Center Classic,2017-05-28,Men 40+ Masters,13,20,449.61627549717,
Tour de Grandview,2017-06-16,Men 40+ Cat 3/4,DNF,18,508.53683264137,
Tour de Grandview,2017-06-16,Men  Cat 4/5,14,74,408.63988451178,
Sylvania Cycling Classic,2017-06-18,Men  Cat 4/5,3,25,386.99906666667,
Sylvania Cycling Classic,2017-06-18,Men  Cat 3/4,14,20,476.80335,
Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,11,48,401.3254021164,
Madeira Criterium ,2017-06-25,Men CAT 4/5,10,39,413.1001214364,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,32,72,444.04735353535,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,9,26,430.36833333333,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,25,36,441.15804159892,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 3/4,19,35,418.4514620608,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 3/4,16,25,420.00670833333,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 45-49  45+,9,11,471.60882697522,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4/5,10,15,524.20072935342,
Races at the Lake ,2018-05-12,Men Cat 4/5,10,23,436.30382970533,
The Newmark Center Classic,2018-05-27,Men 40+ Masters,18,18,493.187,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 4/5,8,24,420.10109090909,
Sylvania Cycling Classic ,2018-06-9,Men 45-49 Masters,6,9,447.41025,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,13,76,404.38756676717,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,44,58,512.1916,
Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,75,140,409.375,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,20,55,441.48261728395,
Ashland Criterium,2018-07-8,Men Cat 3/4,12,16,476.14583991082,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,17,75,424.68683908046,
IU Health Indy Criterium,2018-07-14,Men Master 40-49 Cat 4/5,2,13,388.01250617284,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,19,38,403.44725289011,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3/4 Master 35+,24,34,457.53829542484,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,37,38,508.27037719298,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,41,42,464.79678518428,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,19,38,469.5,
Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,26,51,472.70938369134,
Columbus Wednesday Criterium,2019-05-29,Cat 3/4/5,13,25,455.49,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,44,69,463.08049425287,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 4/5,26,61,452.36655555556,
Master's RR Champs @ Lynchburg,2019-06-15,Men 45-49 Masters,15,16,559.08399184165,
Columbus Wednesday Criterium,2019-06-19,Cat 3/4/5,13,19,487.2575,
Athens Brick Criterium,2019-06-22,Men  Cat 4/5,6,19,435.59362962963,
Athens Brick Criterium,2019-06-22,45-54 Masters,6,14,379.5853086815,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,13,61,407.3918,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,44,72,456.69214814815,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,40,63,492.64674074074,
IU Health Indy Criterium,2019-07-13,Cat 3/4,56,83,486.8462972973,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,8,47,392.42904347826,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 4/5,8,21,390.79129756832,
Races at the Lake #2,2021-04-24,Men  Cat 3/4,10,10,421.96026666667,
Kings Crit,2021-04-25,Men 3-4,15,40,286.5,
Kings Crit,2021-05-2,Men 3-4,19,38,310.38461538462,
Kings Crit,2021-05-2,Men 4-5,6,33,405,
Kings Crit,2021-05-16,Men Cat 4/5,14,45,409.09400431918,
Kings Crit,2021-05-16,Men Cat 3/4,12,33,410.43056826395,
The Newmark Center Classic,2021-05-30,Men  Cat 4/5,13,37,433.125,
Lebanon Criterium,2021-06-5,Men 40-49 Masters,5,19,392.63158070897,
Lebanon Criterium,2021-06-5,Men  Cat 4/5,10,60,387.384469299,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,DNP,47,,
Whiskey City Challenge,2021-07-17,Men  4/5,21,71,427.5,
Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,14,30,400,
Schoolyard Rumble,2021-07-18,Men 50-54 Masters,9,15,472.5,
IU Health Momentum Indy,2021-09-10,Cat 3/4,34,43,380,
IU Health Momentum Indy,2021-09-11,Cat 3/4,33,53,362.11538461538,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,321,535,,
Columbus Criterium Series,2022-05-25,Men Category B,12,21,408.2125958492,
Orbital Crit Series,2022-05-27,Men  M 4/5  Masters,5,21,426.29716848223,
Orbital Crit Series,2022-05-27,Men  M 3/4  Masters,7,14,374.7330075835,
Madeira Criterium,2022-06-24,Men  Category 4/5,8,21,398.13667912249,
Madeira Criterium,2022-06-24,Men  Category 3/4,15,18,406.41644118141,
Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,14,39,413.50921745053,
Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,18,37,427.0353397964,
Whiskey City Challenge,2022-07-16,Men 50+ Masters,15,30,383.15211998172,
The Schoolyard Rumble,2022-07-17,Men 50-54 Masters,4,5,,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,29,48,405.78992141099,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,29,49,409.03445863825,
Kings Crit,2023-04-23,Men cat 3/4/5,16,17,477.55129283537,
Columbus Criterium Series,2023-05-10,B Race,13,25,410.09411025719,
Kings Crit,2023-05-14,Men Cat 3/4/5,10,15,410.57989307629,
Columbus Criterium Series,2023-05-17,B Race,23,31,438.14580050818,
Columbus Criterium Series,2023-05-31,C Race,14,19,521.07880657263,
Columbus Criterium Series,2023-05-31,B Race,17,23,453.29385686216,
Columbus Criterium Series,2023-06-7,B Race,16,23,449.3230661707,
Tour de Grandview,2023-06-10,Men 45+ Masters,21,29,444.16079710495,
Tour de Grandview,2023-06-10,Men  Cat 3/4,43,58,416.69452548578,
Columbus Criterium Series,2023-06-14,B Race,16,27,459.46156170787,
Hyde Park Blast Criterium,2023-06-24,Men Masters,15,31,336.19330128866,
2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,DNP,32,,
Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,14,24,406.76077091706,
