Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,1,42428,Bart,Clifford,Monster Media Elite Masters,,263807,358.14,298.40666666667,
Men Master 40+ Cat 1/2/3,2,53329,John,Mckinley,Team Velocity,,47798,313.17,301.30903225806,
Men Master 40+ Cat 1/2/3,3,23510,Mike,Mcmahon,Team Velocity,,23731,366.09,304.21139784946,
Men Master 40+ Cat 1/2/3,4,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,328.97,307.11376344086,
Men Master 40+ Cat 1/2/3,5,43382,David,Perez,Surf City Cyclery/STERLING BMW,,243983,383.82,310.01612903226,
Men Master 40+ Cat 1/2/3,6,43333,John,Slover,Breakaway From Cancer Elite Masters,,69735,340.21,312.91849462366,
Men Master 40+ Cat 1/2/3,7,73259,Robert,Efthimos,Michelob Ultra - La Grange +21,,10528,440.93575720226,315.82086021505,
Men Master 40+ Cat 1/2/3,8,51358,Craig,Miller,BBI-SIC Cycling,,68549,335.64,318.72322580645,
Men Master 40+ Cat 1/2/3,9,38862,Derek,Brauch,Surf City Cyclery/STERLING BMW,,293557,307.19,321.62559139785,
Men Master 40+ Cat 1/2/3,10,118337,Bill,Harris,BBI-SIC Cycling,,15179,322.45,324.52795698925,
Men Master 40+ Cat 1/2/3,11,42543,Justin,Shniderman,Serious Cycling,,40300,354.26,327.43032258065,
Men Master 40+ Cat 1/2/3,12,67218,Christopher,Lotts,Farmers Cycling,,50838,361.7,330.33268817204,
Men Master 40+ Cat 1/2/3,13,16615,Dennis,King,Central Coast Tire CCT,,51230,304.63,333.23505376344,
Men Master 40+ Cat 1/2/3,14,44138,Anthony,Morrow,S2C/Primal,,497,351.58,336.13741935484,
Men Master 40+ Cat 1/2/3,15,46238,David,Bautista,S2C/Primal,,2952,362.11,339.03978494624,
Men Master 40+ Cat 1/2/3,16,42833,Omar,Quddus,,,328670,394.21,341.94215053763,
Men Master 40+ Cat 1/2/3,17,71407,David,Holland,Big Orange Cycling,,389078,362.26,344.84451612903,
Men Master 40+ Cat 1/2/3,18,40869,James,Stathas,PAA/Empire Bikes,,182964,357.91,347.74688172043,
Men Master 40+ Cat 1/2/3,19,42210,Jim,Woodburne,Ride-Faster.com,,236370,316.08,350.64924731183,
Men Master 40+ Cat 1/2/3,20,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,390.35,353.55161290323,
Men Master 40+ Cat 1/2/3,21,53393,Michael,Samuelsen,Big Orange Cycling,,51041,379.62,356.45397849462,
Men Master 40+ Cat 1/2/3,22,46242,Roger,Hauptman,ORNOT,,358318,392.87,359.35634408602,
Men Master 40+ Cat 1/2/3,23,120015,Robert,Frank,Hot Wheels Factory Team,,12237,361.59,362.25870967742,
Men Master 40+ Cat 1/2/3,24,51391,Saul,Nunez,SSI-Velo Masters,,305620,381.28,365.16107526882,
Men Master 40+ Cat 1/2/3,25,68033,Mario,Cortes,S2C/Primal,,235946,410.21,368.06344086021,
Men Master 40+ Cat 1/2/3,26,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,438.23,370.96580645161,
Men Master 40+ Cat 1/2/3,27,59324,Richard,Johnson,S2C/Primal,,52972,398.75,373.86817204301,
Men Master 40+ Cat 1/2/3,28,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,307.09,376.77053763441,
Men Master 40+ Cat 1/2/3,29,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,394.45,379.67290322581,
Men Master 40+ Cat 1/2/3,30,90029,Victor,Caraballo,Action Sports,,82789,380.1,382.5752688172,
Men Master 40+ Cat 1/2/3,31,51385,Rudy,Muncker,Twin Star Racing,,212589,410.33,385.4776344086,
Men Master 40+ Cat 1/2/3,32,71461,Kermit,Mcgovern,Celo Pacific,,149174,417.37,388.38,
Men Master 40+ Cat 1/2/3,33,53330,Julio,Flores,Farmers Cycling,,40630,416.45,391.2823655914,
Men Master 40+ Cat 1/2/3,34,104588,Vidal,Estrada,Big Orange Cycling,,443007,468.8,394.1847311828,
Men Master 40+ Cat 1/2/3,35,43377,Erick,Rodas,Michelob Ultra - La Grange +21,,148165,436.23,397.08709677419,
Men Master 40+ Cat 1/2/3,36,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,373.1,399.98946236559,
Men Master 40+ Cat 1/2/3,37,119511,Craig,Webb,BBI-SIC Cycling,,3681,444.99,402.89182795699,
Men Master 40+ Cat 1/2/3,38,91414,Robert,Deferrante,PAA/Empire Bikes,,116494,495.82461685824,405.79419354839,
Men Master 40+ Cat 1/2/3,39,54943,Richard,Mendez,S2C/Primal,,345064,442.66,408.69655913978,
Men Master 40+ Cat 1/2/3,40,71420,Gonzalo,Zamora,CVC Racing,,392642,419.83,411.59892473118,
Men Master 40+ Cat 1/2/3,41,20000,Patrick,Conneely,CVC Racing,,212187,401.89,414.50129032258,
Men Master 40+ Cat 1/2/3,42,46359,Artemio,Martinez,DARE,,247807,409.87,417.40365591398,
Men Master 40+ Cat 1/2/3,43,59331,Theodor,Imbior,ICE SPORTSWEAR Cycling Team,,106403,435.43,420.30602150538,
Men Master 40+ Cat 1/2/3,44,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,430.19,423.20838709677,
Men Master 40+ Cat 1/2/3,45,71466,William,Aligue,South Bay Wheelmen,,297710,425.15,426.11075268817,
Men Master 40+ Cat 1/2/3,46,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,407.23,429.01311827957,
Men Master 40+ Cat 1/2/3,47,67715,Attila,Fruttus,Big Orange Cycling,,374774,388.86,431.91548387097,
Men Master 40+ Cat 1/2/3,48,81967,Scott,Matsuda,Team Simple Green/Cannondale/Stage21,,22917,348.96,434.81784946237,
Men Master 40+ Cat 1/2/3,49,106112,Juan,Yapur,,,459158,376.41,437.72021505376,
Men Master 40+ Cat 1/2/3,50,53322,Gregory,Seyranian,Big Orange Cycling,,115164,422.65,440.62258064516,
Men Master 40+ Cat 1/2/3,51,60124,Gregg,Medinilla,Monster Media Elite Masters,,53667,410.56,443.52494623656,
Men Master 40+ Cat 1/2/3,52,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,376.56,446.42731182796,
Men Master 40+ Cat 1/2/3,53,46268,Michael,Carro,SOS Foundation/ Trek,,108680,455.82,449.32967741935,
Men Master 40+ Cat 1/2/3,54,53321,Eric,Richardson,Big Orange Cycling,,209072,451.09,452.23204301075,
Men Master 40+ Cat 1/2/3,55,43337,Fred,Arellano,BBI-SIC Cycling,,240535,456.72,455.13440860215,
Men Master 40+ Cat 1/2/3,56,125259,Steven,Curry,Tacoma Bike Racing Team,,216208,350,458.03677419355,
Men Master 40+ Cat 1/2/3,57,53423,Ted,Rupp,SOS Foundation/ Trek,,51864,350.83,460.93913978495,
Men Master 40+ Cat 1/2/3,58,16114,Herman,Johnson,Funsport Bikes Cycling Team,,53501,387.9,463.84150537634,
Men Master 40+ Cat 1/2/3,59,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,411.52,466.74387096774,
Men Master 40+ Cat 1/2/3,60,43291,John,Walsh,SPY GIANT RIDE p/b GQ-6,,37101,373.6,469.64623655914,
Men Master 40+ Cat 1/2/3,61,42439,Jon,Nist,SPY GIANT RIDE p/b GQ-6,,52062,321.67,472.54860215054,
Men Master 40+ Cat 1/2/3,62,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,442.93,475.45096774194,
Men Master 40+ Cat 1/2/3,DNF,580,Eric,Pearce,Big Orange Cycling,,27519,392.22,481.25569892473,
Men Master 40+ Cat 1/2/3,DNF,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,353.69,481.25569892473,
Men Master 40+ Cat 1/2/3,DNF,52073,Bud,Owens,Monster Media Elite Masters,,79247,437.51,481.25569892473,
Men Master 40+ Cat 1/2/3,DNF,118344,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,463.48,481.25569892473,
Men Master 40+ Cat 1/2/3,DNF,46235,Gilbert,Correa,Monster Media Elite Masters,,41138,391.49,481.25569892473,
Men Master 40+ Cat 1/2/3,DNF,67233,Ross,Gagnon,BBI-SIC Cycling,,197750,350,481.25569892473,
Men Master 40+ Cat 1/2/3,DNF,45166,Daniela,Garcia,Michelob Ultra - La Grange +21,,205934,406.76,481.25569892473,
Men Master 50+ Cat 1/2/3/4,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,335.64,297.58216666667,
Men Master 50+ Cat 1/2/3/4,2,60297,James,Wiznura,Radsport Cycling Team,,182097,371.78,301.49816071429,
Men Master 50+ Cat 1/2/3/4,3,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,353.69,305.4141547619,
Men Master 50+ Cat 1/2/3/4,4,72407,Bradley,Jones,BBI-SIC Cycling,,18133,360.96,309.33014880952,
Men Master 50+ Cat 1/2/3/4,5,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,328.97,313.24614285714,
Men Master 50+ Cat 1/2/3/4,6,42439,Jon,Nist,SPY GIANT RIDE p/b GQ-6,,52062,321.67,317.16213690476,
Men Master 50+ Cat 1/2/3/4,7,28485,James,Edwards,UC Cyclery/JW Floors,,53917,360.26,321.07813095238,
Men Master 50+ Cat 1/2/3/4,8,42443,Mike,Frias,Breakaway From Cancer Elite Masters,,12407,373.62,324.994125,
Men Master 50+ Cat 1/2/3/4,9,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,383.44,328.91011904762,
Men Master 50+ Cat 1/2/3/4,10,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,390.35,332.82611309524,
Men Master 50+ Cat 1/2/3/4,11,52073,Bud,Owens,Monster Media Elite Masters,,79247,437.51,336.74210714286,
Men Master 50+ Cat 1/2/3/4,12,90223,Steve,Souisa,Pinnaclife Racing Team,,396694,389.39,340.65810119048,
Men Master 50+ Cat 1/2/3/4,13,53423,Ted,Rupp,SOS Foundation/ Trek,,51864,350.83,344.5740952381,
Men Master 50+ Cat 1/2/3/4,14,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,394.45,348.49008928571,
Men Master 50+ Cat 1/2/3/4,15,71420,Gonzalo,Zamora,CVC Racing,,392642,419.83,352.40608333333,
Men Master 50+ Cat 1/2/3/4,16,90368,Denise,Mueller,Sisterhood of Cycling,,25315,357.66,356.32207738095,
Men Master 50+ Cat 1/2/3/4,17,46242,Roger,Hauptman,ORNOT,,358318,392.87,360.23807142857,
Men Master 50+ Cat 1/2/3/4,18,42447,Gregory,Page,West River Cycles/LV,,73132,388.14,364.15406547619,
Men Master 50+ Cat 1/2/3/4,19,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,438.23,368.07005952381,
Men Master 50+ Cat 1/2/3/4,20,42415,Ricky,Shorts,Bahati Foundation/WinTeam Racing,,52251,372.27,371.98605357143,
Men Master 50+ Cat 1/2/3/4,21,53321,Eric,Richardson,Big Orange Cycling,,209072,451.09,375.90204761905,
Men Master 50+ Cat 1/2/3/4,22,117941,Michael,Hines,Hot Wheels Factory Team,,16269,402.73,379.81804166667,
Men Master 50+ Cat 1/2/3/4,23,73258,Charlie,Waskey,Colonel's /Fred's Texas,,37320,384.16,383.73403571429,
Men Master 50+ Cat 1/2/3/4,24,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,408.56,387.6500297619,
Men Master 50+ Cat 1/2/3/4,25,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,364.2,391.56602380952,
Men Master 50+ Cat 1/2/3/4,26,16582,Mike,Marotta,Jet Lagged Velo HiTech/Ridley Masters,,72880,387.1,395.48201785714,
Men Master 50+ Cat 1/2/3/4,27,75677,Steve,Morton,,,60231,443.98,399.39801190476,
Men Master 50+ Cat 1/2/3/4,28,116111,Satoshi,Furukawa,,,278306,430.19,403.31400595238,
Men Master 50+ Cat 1/2/3/4,29,91414,Robert,Deferrante,PAA/Empire Bikes,,116494,495.82461685824,407.23,
Men Master 50+ Cat 1/2/3/4,30,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Stage21,,22919,378.33,411.14599404762,
Men Master 50+ Cat 1/2/3/4,31,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,407.23,415.06198809524,
Men Master 50+ Cat 1/2/3/4,32,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,395.09,418.97798214286,
Men Master 50+ Cat 1/2/3/4,33,118344,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,463.48,422.89397619048,
Men Master 50+ Cat 1/2/3/4,34,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,446.77,426.8099702381,
Men Master 50+ Cat 1/2/3/4,35,71381,Ed,Marcelo,Team Velocity,,72177,416.07,430.72596428571,
Men Master 50+ Cat 1/2/3/4,36,38468,Angela,Patterson,UC Cyclery/JW Floors,,180041,498.62,434.64195833333,
Men Master 50+ Cat 1/2/3/4,37,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,461.15,438.55795238095,
Men Master 50+ Cat 1/2/3/4,38,60113,Joseph,Buchanan,Fast Friday,,53911,469.37,442.47394642857,
Men Master 50+ Cat 1/2/3/4,39,115728,Joe,Yule,StageOne Cycling Team,,39346,462.7,446.38994047619,
Men Master 50+ Cat 1/2/3/4,40,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,427.51,450.30593452381,
Men Master 50+ Cat 1/2/3/4,41,43297,Donald,Denegal,Bahati Foundation/WinTeam Racing,,93812,471.44,454.22192857143,
Men Master 50+ Cat 1/2/3/4,42,90385,Christopher,Jaggers,Fenix Cycling,,423159,523.72,458.13792261905,
Men Master 50+ Cat 1/2/3/4,43,51354,Rodney,Malloy,Bahati Foundation/WinTeam Racing,,107559,474.9,462.05391666667,
Men Master 50+ Cat 1/2/3/4,44,46268,Michael,Carro,SOS Foundation/ Trek,,108680,455.82,465.96991071429,
Men Master 50+ Cat 1/2/3/4,45,16618,Gary,Wall,Pinnaclife Racing Team,,188986,498.16,469.8859047619,
Men Master 50+ Cat 1/2/3/4,46,43337,Fred,Arellano,BBI-SIC Cycling,,240535,456.72,473.80189880952,
Men Master 50+ Cat 1/2/3/4,47,53409,Alfredo,Villamil,Integrity Riderz Racing Team,,50397,406.47,477.71789285714,
Men Master 50+ Cat 1/2/3/4,48,46393,Joshua,Gruenberg,Monster Media Racing p/b Fight Meso,,175392,315.01,481.63388690476,
Men Master 50+ Cat 1/2/3/4,49,43449,Douglas,Knox,Velo Pasadena Team,,45552,526.67,485.54988095238,
Men Master 50+ Cat 1/2/3/4,50,42450,Cleaveran,Law,West River Cycles/LV,,45582,458.61,489.465875,
Men Master 50+ Cat 1/2/3/4,51,43291,John,Walsh,SPY GIANT RIDE p/b GQ-6,,37101,373.6,493.38186904762,
Men Master 50+ Cat 1/2/3/4,52,46336,Daniel,Nicolette,BBI-SIC Cycling,,26090,434.71,497.29786309524,
Men Master 50+ Cat 1/2/3/4,53,580,Eric,Pearce,Big Orange Cycling,,27519,392.22,501.21385714286,
Men Master 50+ Cat 1/2/3/4,54,42470,Seth,Davidson,SPY GIANT RIDE p/b GQ-6,,216205,406.45,505.12985119048,
Men Master 50+ Cat 1/2/3/4,55,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,422.49,509.0458452381,
Men Master 50+ Cat 1/2/3/4,56,71386,Joseph,Mastro,Team Simple Green/Cannondale/Stage21,,151059,453.3,512.96183928571,
Men Master 50+ Cat 1/2/3/4,57,59335,Shon,Halasi,South Bay Wheelmen,,14650,459.51,516.87783333333,
Men Master 50+ Cat 1/2/3/4,DNF,12531,Alex,Gonzalez,Bahati-WTR,,271566,505.62,524.70982142857,
Men Master 50+ Cat 1/2/3/4,DNF,65198,Robert,Mosier,Bahati-WTR,,140826,501.58,524.70982142857,
Men Master 50+ Cat 1/2/3/4,DNF,62996,Robert,Tompkins,Ride-Faster.com,,305794,489.26,524.70982142857,
Men Master 55+ Cat 1/2/3/4,1,72407,Bradley,Jones,BBI-SIC Cycling,,18133,360.96,321.20933333333,
Men Master 55+ Cat 1/2/3/4,2,117941,Michael,Hines,Hot Wheels Factory Team,,16269,402.73,331.52757575758,
Men Master 55+ Cat 1/2/3/4,3,46336,Daniel,Nicolette,BBI-SIC Cycling,,26090,434.71,341.84581818182,
Men Master 55+ Cat 1/2/3/4,4,28485,James,Edwards,UC Cyclery/JW Floors,,53917,360.26,352.16406060606,
Men Master 55+ Cat 1/2/3/4,5,16611,Scott,Winzeler,Mandalay Bay/McGhie's,,269290,369.99,362.4823030303,
Men Master 55+ Cat 1/2/3/4,6,54959,John,Bergman,Chamois Butt'r Cycling Team,,171706,428.42,372.80054545455,
Men Master 55+ Cat 1/2/3/4,7,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,395.09,383.11878787879,
Men Master 55+ Cat 1/2/3/4,8,71381,Ed,Marcelo,Team Velocity,,72177,416.07,393.43703030303,
Men Master 55+ Cat 1/2/3/4,9,122271,William,Ralph,Serious Cycling,,125834,455.0206754386,403.75527272727,
Men Master 55+ Cat 1/2/3/4,10,75677,Steve,Morton,,,60231,443.98,414.07351515152,
Men Master 55+ Cat 1/2/3/4,11,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,427.51,424.39175757576,
Men Master 55+ Cat 1/2/3/4,12,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,407.23,434.71,
Men Master 55+ Cat 1/2/3/4,13,90229,Guillermo,Roman,Velo Club LaGrange,,295028,455.45,445.02824242424,
Men Master 55+ Cat 1/2/3/4,14,87360,Marc,Spivey,Hot Wheels Factory Team,,204172,398.13,455.34648484848,
Men Master 55+ Cat 1/2/3/4,15,53318,Carey,Downs,Hot Wheels Factory Team,,9944,417.36,465.66472727273,
Men Master 55+ Cat 1/2/3/4,16,54951,Bruce,Hartley,Team Simple Green/Cannondale/Stage21,,45431,461.59,475.98296969697,
Men Master 55+ Cat 1/2/3/4,17,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,446.77,486.30121212121,
Men Master 55+ Cat 1/2/3/4,18,42450,Cleaveran,Law,West River Cycles/LV,,45582,458.61,496.61945454545,
Men Master 55+ Cat 1/2/3/4,19,43337,Fred,Arellano,BBI-SIC Cycling,,240535,456.72,506.9376969697,
Men Master 55+ Cat 1/2/3/4,20,42413,Dale,Raymond,Swami's Cycling Club,,148853,522.59,517.25593939394,
Men Master 55+ Cat 1/2/3/4,21,16618,Gary,Wall,Pinnaclife Racing Team,,188986,498.16,527.57418181818,
Men Master 55+ Cat 1/2/3/4,22,43449,Douglas,Knox,Velo Pasadena Team,,45552,526.67,537.89242424242,
Men Master 55+ Cat 1/2/3/4,23,71459,Steve,Hernandez,Lightning Velo,,314194,555.74,548.21066666667,
Men Master 60+ Cat 1/2/3/4,1,42415,Ricky,Shorts,Bahati Foundation/WinTeam Racing,,52251,372.27,318.34483333333,
Men Master 60+ Cat 1/2/3/4,2,16582,Mike,Marotta,Jet Lagged Velo HiTech/Ridley Masters,,72880,387.1,342.097,
Men Master 60+ Cat 1/2/3/4,3,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,364.2,365.84916666667,
Men Master 60+ Cat 1/2/3/4,4,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,347.61,389.60133333333,
Men Master 60+ Cat 1/2/3/4,5,26696,John,Mckee,OCW / Paramount Racing,,180386,434.01,413.3535,
Men Master 60+ Cat 1/2/3/4,6,51354,Rodney,Malloy,Bahati Foundation/WinTeam Racing,,107559,474.9,437.10566666667,
Men Master 60+ Cat 1/2/3/4,7,43450,Michael,Fleming,South Bay Wheelmen,,129293,484.61,460.85783333333,
Men Master 60+ Cat 1/2/3/4,8,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,496.61,484.61,
Men Master 60+ Cat 1/2/3/4,9,71386,Joseph,Mastro,Team Simple Green/Cannondale/Stage21,,151059,453.3,508.36216666667,
Men Master 60+ Cat 1/2/3/4,10,38468,Angela,Patterson,UC Cyclery/JW Floors,,180041,498.62,532.11433333333,
Men Master 60+ Cat 1/2/3/4,11,62996,Robert,Tompkins,Ride-Faster.com,,305794,489.26,555.8665,
Men Master 60+ Cat 1/2/3/4,12,43453,Robert,Paganini,PAA/Empire Bikes,,45763,550.94,579.61866666667,
Men Master 60+ Cat 1/2/3/4,13,65198,Robert,Mosier,Bahati-WTR,,140826,501.58,603.37083333333,
Men Master 60+ Cat 1/2/3/4,14,59340,Gary,Prideaux,Lightning Velo,,47314,557.58,627.123,
Men Master 60+ Cat 1/2/3/4,15,12531,Alex,Gonzalez,Bahati-WTR,,271566,505.62,650.87516666667,
Men Senior Open Cat 1/2/3,1,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,324.01,257.7965,
Men Senior Open Cat 1/2/3,2,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,294.01,259.49472093023,
Men Senior Open Cat 1/2/3,3,123947,Orlando,Garibay,,,445034,331.09303921569,261.19294186047,
Men Senior Open Cat 1/2/3,4,46383,Danny,Kam,Monster Media Elite Masters,,165840,291.85,262.8911627907,
Men Senior Open Cat 1/2/3,5,21239,Cory,Williams,UCI CT: Incycle Cannondale,,224173,245.65,264.58938372093,
Men Senior Open Cat 1/2/3,6,125256,Richard,Hilec,,,,200,266.28760465116,
Men Senior Open Cat 1/2/3,7,24387,Efren,Flores,KHS-Maxxis-JLVelo,,261831,302.1,267.9858255814,
Men Senior Open Cat 1/2/3,8,91416,Gideon,Massie,,,74202,306.88,269.68404651163,
Men Senior Open Cat 1/2/3,9,117939,Wesley,Eslick,,,474092,288.15,271.38226744186,
Men Senior Open Cat 1/2/3,10,60287,Robbie,Miranda,Surf City Cyclery/STERLING BMW,,316516,333.49,273.08048837209,
Men Senior Open Cat 1/2/3,11,17226,Andrew,Bosco,BBI-SIC Cycling,,215226,314.35,274.77870930233,
Men Senior Open Cat 1/2/3,12,41972,Kelsey,Judd,,,291303,330.82,276.47693023256,
Men Senior Open Cat 1/2/3,13,43397,Adam,Alvarez,LUX/Specialized by Cynergy,,305534,311.9,278.17515116279,
Men Senior Open Cat 1/2/3,14,51392,Duban,Sanchez,Team Rokform,,295136,286.98,279.87337209302,
Men Senior Open Cat 1/2/3,15,71396,Ronald,Toth,PAA/Empire Bikes,,392332,284.19,281.57159302326,
Men Senior Open Cat 1/2/3,16,45259,Elliot,Grothe,Carefast,,287436,385.93,283.26981395349,
Men Senior Open Cat 1/2/3,17,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,329.44,284.96803488372,
Men Senior Open Cat 1/2/3,18,71647,Leo,Reyes,Southern California Velo,,371906,282.85,286.66625581395,
Men Senior Open Cat 1/2/3,19,42520,Dustin,Armstrong,Serious Cycling,,340320,302.38,288.36447674419,
Men Senior Open Cat 1/2/3,20,42625,Evan,Stade,Bike Effect,,302395,294.11,290.06269767442,
Men Senior Open Cat 1/2/3,21,53329,John,Mckinley,Team Velocity,,47798,313.17,291.76091860465,
Men Senior Open Cat 1/2/3,22,102732,Bryan,Lobato,,,56512,322.71,293.45913953488,
Men Senior Open Cat 1/2/3,23,106037,Thomas,Butterfield,TRU Cycling-Jax Bicycles Racing,,456663,316.25,295.15736046512,
Men Senior Open Cat 1/2/3,24,38961,Anthony,Canevari,Canyon Bicycles-Shimano,,293641,254.32,296.85558139535,
Men Senior Open Cat 1/2/3,25,44138,Anthony,Morrow,S2C/Primal,,497,351.58,298.55380232558,
Men Senior Open Cat 1/2/3,26,43347,Lucas,Deleon,Encino Velo Cycling Club,,301126,342.12,300.25202325581,
Men Senior Open Cat 1/2/3,27,5197,Robin,Carpenter,UCI CT: Hincapie Racing Team,,229481,215.96,301.95024418605,
Men Senior Open Cat 1/2/3,28,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,293.97,303.64846511628,
Men Senior Open Cat 1/2/3,29,38949,Lee,Muse,,,281123,200,305.34668604651,
Men Senior Open Cat 1/2/3,30,25770,David,Santos,KHS-Maxxis-JLVelo,,278526,261.51,307.04490697674,
Men Senior Open Cat 1/2/3,31,57810,Ian,Schwartz,Swami's Junior Development Team,,330526,451.77,308.74312790698,
Men Senior Open Cat 1/2/3,32,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,299.04,310.44134883721,
Men Senior Open Cat 1/2/3,33,45193,Nicholas,Castellano,Team Specialized Racing,,286757,300.91,312.13956976744,
Men Senior Open Cat 1/2/3,34,28496,Marcus,Cannon,Bike Religion,,243267,318.28,313.83779069767,
Men Senior Open Cat 1/2/3,35,106602,Jason,Cianfrocca,Team Velocity,,119427,283.16,315.53601162791,
Men Senior Open Cat 1/2/3,36,118343,Michael,Barker,Team Velocity,,394191,347.76,317.23423255814,
Men Senior Open Cat 1/2/3,37,45258,Terry,Steeves,Carefast,,357164,370.33,318.93245348837,
Men Senior Open Cat 1/2/3,38,72726,Arturo,Anaya,Bahati-WTR,,394405,309.37,320.6306744186,
Men Senior Open Cat 1/2/3,39,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,,394218,216.2,322.32889534884,
Men Senior Open Cat 1/2/3,40,71464,Jose,Reyes,Southern California Velo,,393485,345.16,324.02711627907,
Men Senior Open Cat 1/2/3,41,16565,Aaron,Wise,POC + Ritte,,259188,362.57,325.7253372093,
Men Senior Open Cat 1/2/3,42,67218,Christopher,Lotts,Farmers Cycling,,50838,361.7,327.42355813953,
Men Senior Open Cat 1/2/3,43,21229,Ben,Bertiger,PAA/Empire Bikes,,213564,306.26,329.12177906977,
Men Senior Open Cat 1/2/3,44,43437,Christian,Cognigni,Bike Religion,,60646,346.56,330.82,
Men Senior Open Cat 1/2/3,45,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,,387745,326.82,332.51822093023,
Men Senior Open Cat 1/2/3,46,103971,Alonso,Talbert,Bahati Foundation/WinTeam Racing,,442847,420.97,334.21644186047,
Men Senior Open Cat 1/2/3,47,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,357.27,335.9146627907,
Men Senior Open Cat 1/2/3,48,6734,Daniel,Katz,PAA/Empire Bikes,,227135,309.62,337.61288372093,
Men Senior Open Cat 1/2/3,49,71375,Juan,Garibay,Southern California Velo Elite Team,,391969,372.39,339.31110465116,
Men Senior Open Cat 1/2/3,50,118998,Andrew,Wilson,South Bay Wheelmen,,379129,362.33,341.0093255814,
Men Senior Open Cat 1/2/3,51,38550,Tyler,Locke,PAA/Empire Bikes,,218099,316.65,342.70754651163,
Men Senior Open Cat 1/2/3,52,60149,Joel,Kath,Southern California Velo,,57800,383.4,344.40576744186,
Men Senior Open Cat 1/2/3,53,80598,Derek,Johanson,SPY GIANT RIDE p/b GQ-6,,407604,354.07,346.10398837209,
Men Senior Open Cat 1/2/3,54,90336,Steven,Fuller,Full Circle Cycling,,416256,385.24,347.80220930233,
Men Senior Open Cat 1/2/3,55,122615,Joe,Chang,,,523,407.67,349.50043023256,
Men Senior Open Cat 1/2/3,56,64436,Robert,Freeman,Team Rokform,,382371,288.52,351.19865116279,
Men Senior Open Cat 1/2/3,57,39709,James,Doyle,Big Orange Cycling,,68099,364.05,352.89687209302,
Men Senior Open Cat 1/2/3,58,67727,David,Herrera,Team Rokform,,379322,379.4,354.59509302326,
Men Senior Open Cat 1/2/3,59,104588,Vidal,Estrada,Big Orange Cycling,,443007,468.8,356.29331395349,
Men Senior Open Cat 1/2/3,60,87260,Kenyon,Ralph,Catalyst Racing,,407520,347.17,357.99153488372,
Men Senior Open Cat 1/2/3,61,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,398.28,359.68975581395,
