Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,139751,Jordan,Kuiper,Trailhead Racing,,501831,401.85,338.77883333333,
Cat 3,2,125051,John,Fratinardo,Dogfish/Team Noah,,482135,421.46,345.25984848485,
Cat 3,3,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,396.58,351.74086363636,
Cat 3,4,108308,Matt,Ampleman,Dogfish/Team Noah,,412750,397.26,358.22187878788,
Cat 3,5,146833,Tyler,Kaufman,,,524480,387.33,364.70289393939,
Cat 3,6,145332,Jordan,Beever,Kuat Trek P/B A&B Cycle,,529326,467.78,371.18390909091,
Cat 3,7,131257,William,Zoughaib,,,500512,393.71,377.66492424242,
Cat 3,8,70955,Thomas,Carter,Team Mack Racing,,346648,445.96,384.14593939394,
Cat 3,9,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,408.84,390.62695454545,
Cat 3,10,75066,Nicholas,Gomes,Quantum Solutions Racing,,392298,465.44,397.10796969697,
Cat 3,11,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,393.69,403.58898484848,
Cat 3,12,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,429.84,410.07,
Cat 3,13,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,385.77,416.55101515152,
Cat 3,14,121275,Devin,Handler,Trailhead Racing,,470102,411.3,423.03203030303,
Cat 3,15,102947,Philip,Leachman,Trailhead Racing,,438365,351.64,429.51304545455,
Cat 3,16,125590,Mitch,Stevens,Maplewood Bicycle St. Louis,,474738,402.61,435.99406060606,
Cat 3,17,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,421.01,442.47507575758,
Cat 3,18,102948,Brian,Grace,Maplewood Bicycle St. Louis,,441112,423.71,448.95609090909,
Cat 3,19,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,444.43,455.43710606061,
Cat 3,20,82838,Bradley,Wright,SBC Cycling,,52756,484.55,461.91812121212,
Cat 3,21,49254,Michael,Bobelak,SBR Quantum Racing,,4030,396.15,468.39913636364,
Cat 3,22,128632,Dylan,Schatz,,,487412,431.79,474.88015151515,
Cat 3,DNF,48660,Jennifer,Schook,Pastaria - Big Shark Racing Team,,344102,444,487.84218181818,
Cat 3,DNF,37369,Scott,Peipert,Dogfish/Team Noah,,258364,485.88,487.84218181818,
Cat 3,DNF,37380,Steven,Chaney,Dogfish/Team Noah,,177388,433.71,487.84218181818,
Cat 4/5,1,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,478.42,339.88383333333,
Cat 4/5,2,32264,Tim,Smith,,,556263,390.61,347.09171875,
Cat 4/5,3,164063,Ryne,Beeson,University of Illinois at Urbana-Champaign,,556798,387.77,354.29960416667,
Cat 4/5,4,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,373.87,361.50748958333,
Cat 4/5,5,162809,Wiley,Duerson,Maplewood Bicycle St. Louis,,366422,421.21,368.715375,
Cat 4/5,6,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,387.18,375.92326041667,
Cat 4/5,7,142099,Jared,Dickerson,Korte Hammer Down Racing,,517113,439.03,383.13114583333,
Cat 4/5,8,49256,Benji,Bockting,Walt's Bike Shop/Logboat Brewing Co.,,260282,455.21,390.33903125,
Cat 4/5,9,63006,Brian,Marsoun,,,341578,423.3,397.54691666667,
Cat 4/5,10,169996,Daniel,Jamrozik,,,559076,450,404.75480208333,
Cat 4/5,11,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,428.02,411.9626875,
Cat 4/5,12,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,404.7,419.17057291667,
Cat 4/5,13,146836,Steven,Burkett,Billy Goat Racing Team,,524929,478.32,426.37845833333,
Cat 4/5,14,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,468.46,433.58634375,
Cat 4/5,15,161344,Sean,Walker,SLF Motion,,552360,438.16,440.79422916667,
Cat 4/5,16,150042,Christian,Schoonover,,,481893,562.5,448.00211458333,
Cat 4/5,17,128636,Tom,Frisella,Maplewood Bicycle St. Louis,,121442,454.45,455.21,
Cat 4/5,18,48680,Aaron,Chisum,,,374941,512.91,462.41788541667,
Cat 4/5,19,169997,Chris,Angus,,,,450,469.62577083333,
Cat 4/5,20,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,486.29,476.83365625,
Cat 4/5,21,155968,Kyle,Farmer,Pastaria - Big Shark Racing,,526919,483.15,484.04154166667,
Cat 4/5,22,29131,Matthew,Weddle,Schellers Evansville Racing Team,,334620,430.57,491.24942708333,
Cat 4/5,23,102950,John,Helvey,,,406390,532.68,498.4573125,
Cat 4/5,24,124636,Michael,Deal,,,443006,458.22,505.66519791667,
Cat 4/5,25,131267,Thomas,Linhares,,,473508,462.29,512.87308333333,
Cat 4/5,26,62019,Dennis,Roberts,ChristianCycling St Louis,,265342,435.39,520.08096875,
Cat 4/5,27,86845,Jeremy,Roberts,SBR Quantum Racing,,382306,507.28,527.28885416667,
Cat 4/5,28,156611,Ted,Senpiel,Pastaria - Big Shark Racing Team,,533699,506.64,534.49673958333,
Cat 4/5,29,162701,David,Mcwilliams,,,555484,529.08,541.704625,
Cat 4/5,30,142086,Joe,Schnapp,,,488506,495.06,548.91251041667,
Cat 4/5,31,155996,Jacob,Parmentier,The Cyclery Racing Team,,516252,528.65367097322,556.12039583333,
Cat 4/5,32,148932,Henry,Gentle,,,385509,450,563.32828125,
Cat 4/5,33,157359,Mike,Eckert,,,551034,570.38,570.53616666667,
Cat 4/5,DNF,150915,Hayden,Zenor,,,530522,450,584.9519375,
Cat 4/5,DNF,108596,Joe,Scherrer,Pastaria - Big Shark Racing Team,,468376,517.97,584.9519375,
Cat 4/5,DNF,82817,Gaetano,Dimaggio,,,472439,450,584.9519375,
Cat 4/5,DNF,128634,Mark,Reinwald,Maplewood Bicycle St. Louis,,223692,465.88020108402,584.9519375,
Cat 4/5,DNF,169998,Patrick,Woodling,,,562061,450,584.9519375,
Cat 4/5,DNF,155138,Coty,Singer,Springfield Brewing Company,,535953,450,584.9519375,
Cat 4/5,DNF,144763,Brendan,Devlin,Schellers Evansville Racing,,532682,539.44,584.9519375,
Cat 4/5,DNF,49271,Jay,Beauvais,,,378180,497.8,584.9519375,
Cat 4/5,DNF,55201,Shawn,Oneal,,,57775,535.59,584.9519375,
Cat 4/5,DNF,169999,Andi,Zekthi,,,489676,450,584.9519375,
Masters 30+ Cat 1/2/3/4,1,62029,Brian,Dziewa,Billy Goat Racing Team,,126190,250,250,
Masters 30+ Cat 1/2/3/4,2,49254,Michael,Bobelak,SBR Quantum Racing,,4030,396.15,343.63114166667,
Masters 30+ Cat 1/2/3/4,3,30786,Robin,Zuend,Korte Hammer Down Racing,,290270,363.89,357.63401875,
Masters 30+ Cat 1/2/3/4,4,37229,Michael,Bruzina,Kuat Trek P/B A&B Cycle,,282794,403.353875,371.63689583333,
Masters 30+ Cat 1/2/3/4,5,26951,Nick,Hand,SBR Quantum Racing,,287561,408.82,385.63977291667,
Masters 30+ Cat 1/2/3/4,6,48646,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,387.36,399.64265,
Masters 30+ Cat 1/2/3/4,7,56465,Derek,Loudermilk,The Cannonball-Hub Racing Team,,180718,250,413.64552708333,
Masters 30+ Cat 1/2/3/4,8,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,498.25,427.64840416667,
Masters 30+ Cat 1/2/3/4,9,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,501.76,441.65128125,
Masters 30+ Cat 1/2/3/4,10,27078,Jesse,Williams,,,275391,403.1353,455.65415833333,
Masters 40+ Cat 1/2/3/4,1,47020,Keith,Guilford,The Cyclery Racing Team,,318648,329.94,300.46083333333,
Masters 40+ Cat 1/2/3/4,2,46528,Scott,Moninger,Pastaria - Big Shark Racing Team,,46244,341.55,307.81863095238,
Masters 40+ Cat 1/2/3/4,3,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,368.2,315.17642857143,
Masters 40+ Cat 1/2/3/4,4,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,383.56,322.53422619048,
Masters 40+ Cat 1/2/3/4,5,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,350.7,329.89202380952,
Masters 40+ Cat 1/2/3/4,6,37378,Mark,Murawski,Gateway Cycling Club,,144636,313.69,337.24982142857,
Masters 40+ Cat 1/2/3/4,7,49248,Scott,Shaw,The Cyclery Racing Team,,182683,345.42,344.60761904762,
Masters 40+ Cat 1/2/3/4,8,60597,Cale,Mcaninch,Kuat Trek P/B A&B Cycle,,112498,434.76,351.96541666667,
Masters 40+ Cat 1/2/3/4,9,37320,Tracy,Smith,,,74105,403.47,359.32321428571,
Masters 40+ Cat 1/2/3/4,10,120151,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,425.9,366.68101190476,
Masters 40+ Cat 1/2/3/4,11,37211,Bernd,Faust,Dogfish/Team Noah,,243823,404.63,374.03880952381,
Masters 40+ Cat 1/2/3/4,12,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,429.84,381.39660714286,
Masters 40+ Cat 1/2/3/4,13,87596,William,Franzen,,,362082,348.86,388.7544047619,
Masters 40+ Cat 1/2/3/4,14,37351,Peder,Hulse,Dogfish/Team Noah,,61622,417.07,396.11220238095,
Masters 40+ Cat 1/2/3/4,15,6428,Christian,Verry,Gateway Cycling,,276629,395.63,403.47,
Masters 40+ Cat 1/2/3/4,16,37225,Maurice,Hessel,,,73039,350,410.82779761905,
Masters 40+ Cat 1/2/3/4,17,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,400.64,418.1855952381,
Masters 40+ Cat 1/2/3/4,18,61689,Michael,Kutz,Dogfish/Team Noah,,283765,428.79,425.54339285714,
Masters 40+ Cat 1/2/3/4,19,37335,T,David cummings,Gateway Cycling Club,,173579,366.93,432.90119047619,
Masters 40+ Cat 1/2/3/4,20,37215,Darin,Marlow,Pastaria - Big Shark Racing Team,,228080,425.65,440.25898809524,
Masters 40+ Cat 1/2/3/4,21,48742,Mike,Weiss,Pastaria - Big Shark Racing Team,,89705,432.66,447.61678571429,
Masters 40+ Cat 1/2/3/4,22,141231,Brian,Barks,The Cyclery Racing Team,,514683,492.77,454.97458333333,
Masters 40+ Cat 1/2/3/4,23,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,438.21,462.33238095238,
Masters 40+ Cat 1/2/3/4,24,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,411.93,469.69017857143,
Masters 40+ Cat 1/2/3/4,25,82838,Bradley,Wright,SBC Cycling,,52756,484.55,477.04797619048,
Masters 40+ Cat 1/2/3/4,26,9233,Scott,Butler,Michael David Winery Cycling Team,,106701,350,484.40577380952,
Masters 40+ Cat 1/2/3/4,27,99598,Daniel,Stutts,Velo Force,,195007,487.97,491.76357142857,
Masters 40+ Cat 1/2/3/4,28,77136,Tim,Dooley,,,183707,350,499.12136904762,
Masters 40+ Cat 1/2/3/4,29,142427,Charles,Givens,SBC Cycling,,513855,535.55,506.47916666667,
Masters 40+ Pro/Cat 1/2/3/4,1,37208,Gary,Dyer,,,50908,,,
Masters 40+ Pro/Cat 1/2/3/4,2,124635,Dennis,Lilly,,,482205,,,
Masters 40+ Pro/Cat 1/2/3/4,3,29079,Thomas,Hawley,Schellers Evansville Racing Team,,333500,,,
Masters 40+ Pro/Cat 1/2/3/4,4,37344,Chuck,Pass,Velo Force,,175256,,,
Men Juniors 9-18 Open,1,70955,Thomas,Carter,Team Mack Racing,,346648,,,
Men Juniors 9-18 Open,2,150915,Hayden,Zenor,,,530522,,,
Men Juniors 9-18 Open,3,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,,,
Men Juniors 9-18 Open,4,86845,Jeremy,Roberts,SBR Quantum Racing,,382306,,,
Men Juniors 9-18 Open,5,75066,Nicholas,Gomes,Quantum Solutions Racing,,392298,,,
Pro/Cat 1/2,1,48728,Austin,Gomes,Project Echelon Racing,,347112,297.39,277.6525,
Pro/Cat 1/2,2,63031,Nathaniel,Schoonover,Quantum Solutions Racing,,377930,314.01,284.38729166667,
Pro/Cat 1/2,3,60594,Leo,Smith,Maplewood Bicycle Elite Team,,393328,361.83,291.12208333333,
Pro/Cat 1/2,4,75062,Jesse,Siemen,Pastaria - Big Shark Racing Team,,379175,340.03,297.856875,
Pro/Cat 1/2,5,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,325.91,304.59166666667,
Pro/Cat 1/2,6,25087,Christopher,Curran,Maplewood Bicycle Elite Team,,282543,399.33,311.32645833333,
Pro/Cat 1/2,7,139081,Carter,Snow,Maplewood Bicycle Elite Team,,347750,320.46,318.06125,
Pro/Cat 1/2,8,37279,Andrew,Lang,Pastaria - Big Shark Racing Team,,340124,319.15,324.79604166667,
Pro/Cat 1/2,9,121284,Luke,Pearse,The Cyclery Racing Team,,480489,331.94,331.53083333333,
Pro/Cat 1/2,10,115141,Hugh,Gill,Dogfish/Team Noah,,469206,377.58,338.265625,
Pro/Cat 1/2,11,107657,Mark,Zisser,Maplewood Bicycle Elite Team,,458339,372.18,345.00041666667,
Pro/Cat 1/2,12,37350,Keaton,Hanson,,,227874,421.96,351.73520833333,
Pro/Cat 1/2,13,49297,Evan,Lardinois,,,307737,383.78,358.47,
Pro/Cat 1/2,14,30284,Joshua,Carter,NGCA Elite p/b Tyler Perry Studios and P,,110443,361.2,365.20479166667,
Pro/Cat 1/2,15,63033,Trevor,Lister,The Cyclery Racing Team,,157753,344.62,371.93958333333,
Pro/Cat 1/2,16,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,368.2,378.674375,
Pro/Cat 1/2,17,36776,Nicholas,Ramirez,,,296749,426.20196600464,385.40916666667,
Pro/Cat 1/2,18,35013,Andrew,Lister,The Cyclery Racing Team,,148168,340.03,392.14395833333,
Pro/Cat 1/2,19,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,394.78,398.87875,
Pro/Cat 1/2,20,13567,Scott,Ogilvie,Rise Above Cycling,,176998,350.96,405.61354166667,
Pro/Cat 1/2,21,155316,Axel,Voitik,,,184412,370.93,412.34833333333,
Pro/Cat 1/2,22,90494,Mark,Hitzhusen,Rise Above Cycling,,423859,358.47,419.083125,
Pro/Cat 1/2,23,9106,Anthony,Dust,The Cyclery Racing Team,,189613,339.61,425.81791666667,
Pro/Cat 1/2,24,26951,Nick,Hand,SBR Quantum Racing,,287561,408.82,432.55270833333,
Pro/Cat 1/2,25,49257,Ian,Borella,Dogfish/Team Noah,,345484,357.51,439.2875,
Pro/Cat 1/2,DNF,83294,Harvey,Lewallen iv,Team Type 1 Foundation,,405582,397.24,452.75708333333,
Pro/Cat 1/2,DNF,153524,Chase,Coffman,Kuat Trek P/B A&B Cycle,,537545,382.59,452.75708333333,
Pro/Cat 1/2,DNF,30786,Robin,Zuend,Korte Hammer Down Racing,,290270,363.89,452.75708333333,
Pro/Cat 1/2,DNF,37225,Maurice,Hessel,,,73039,150,452.75708333333,
Women Cat 4,1,131865,Amanda,Lappe,Maplewood Bicycle,,481436,,,
Women Cat 4,2,115063,Leah,Dematta,Dogfish/Team Noah,,498892,,,
Women Cat 4,3,104512,Janette,Barber,The Cyclery Racing Team,,438223,,,
Women Cat 4,4,107653,Renee,Ehrlich,The Cyclery Racing Team,,424446,,,
Women Cat 5,1,169995,Kayla,Parmentier,The Cyclery,,563642,,,
Women Juniors 9-18 Open,1,48730,Melissa,Gomes,Quantum Solutions Racing,,367894,,,
Women Juniors 9-18 Open,2,128622,Marissa,Carter,Team Mack Racing,,497850,,,
Women Juniors 9-18 Open,3,162704,Madelyn,Ward,Quantum Solutions Racing,,556193,,,
Women Open,1,44357,Ashley,Weaver,Papa John's Racing p/b TREK,,334082,421.97,387.981,
Women Open,2,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,394.36,394.36,
Women Open,3,128622,Marissa,Carter,Team Mack Racing,,497850,476.94,432.577,
Women Open,4,48660,Jennifer,Schook,Pastaria - Big Shark Racing Team,,344102,444,454.875,
Women Open,5,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,465.75,477.173,
Women Open,6,48730,Melissa,Gomes,Quantum Solutions Racing,,367894,608.19,499.471,
Women Open,DNF,37340,Britta,Siegel,,,310867,399.05,544.067,
