Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,229750,Josh,Rinderknecht,Rasmussen Bike Shop,,350346,352.63,308.38,
Men  Cat 3,2,70320,Pavel,Kuznetsov,University of Iowa Heart and Vascular Care-Specialized,,330900,382.5,314.5025,
Men  Cat 3,3,75537,Aaron,Robnett,University of Iowa Heart and Vascular Care-Specialized,,258329,343.17,320.625,
Men  Cat 3,4,77891,Matthew,Moehn,Sakari Race Team,,400258,353.27,326.7475,
Men  Cat 3,5,48129,Trey,Hedgecock,NorthStar Development,,312130,392.35,332.87,
Men  Cat 3,6,20398,Jason,Anderson,,,379952,355.29,338.9925,
Men  Cat 3,7,79728,Reed,Rinderknecht,Rasmussen Bike Shop,,237287,390.3,345.115,
Men  Cat 3,8,63373,Brady,Murphy,Harvest Racing p/b Midwest Cycling Trek Stores,,297434,333.14988234737,351.2375,
Men  Cat 3,9,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,346.13,357.36,
Men  Cat 3,10,47099,Kale,Halder,Rasmussen Bike Shop,,281057,390.48,363.4825,
Men  Cat 3,11,60030,Kevin,Patterson,,,305864,364.11,369.605,
Men  Cat 3,12,60016,Leif,Lujan,,,293704,352.17,375.7275,
Men  Cat 3,13,52776,Joshua,Peter,Sakari Race Team,,375166,387.24,381.85,
Men  Cat 3,14,69892,Jeff,Osborn,Rasmussen Bike Shop,,302197,392.41,387.9725,
Men  Cat 3,15,93908,Samuel,Kohll,UNL Cycling,,425944,370.79,394.095,
Men  Cat 3,16,48210,Jason,Simpson,,,356903,414.51,400.2175,
Men  Cat 3,17,75457,William,Oconnell,ABD Cycling Team,,400283,368.42,406.34,
Men  Cat 3,18,60029,Nick,Callison,Rasmussen Bike Shop,,358402,373.19,412.4625,
Men  Cat 3,19,65587,Isaac,Mcfee,DMOS Racing Team,,354090,372.82,418.585,
Men  Cat 3,20,52777,Jacob,Glahn,,,376222,355.37,424.7075,
Men  Cat 3,DNF,25244,Brent,Mitchell,,,112841,360.83,436.9525,
Men  Cat 3,DNF,48402,Caleb,Uerling,Lincoln Industries Cycling,,336730,369.11,436.9525,
Men  Cat 3,DNF,70203,Chase,Wark,Birchwood/GIS,,382221,416.56,436.9525,
Men  Cat 3,DNF,60783,Jared,Mclaren,Sakari Race Team,,294736,336.94,436.9525,
Men  Cat 3,DNF,60086,Gavin,Huseboe,Central Iowa Cycling Club,,258898,414.58,436.9525,
Men  Cat 4,1,92653,Jared,Ritz,Bike Central Racing,,390310,398.31,346.5535,
Men  Cat 4,2,76720,Bradley,Kruse,Trek Store Davenport,,397177,428.26136181593,353.51681818182,
Men  Cat 4,3,34746,Keir,James,New Pioneer Food Co-op,,327104,400.69,360.48013636364,
Men  Cat 4,4,79699,Micah,Moore,,,404006,400,367.44345454545,
Men  Cat 4,5,101176,Corey,Philips,Sakari Race Team,,438899,422.44,374.40677272727,
Men  Cat 4,6,67630,Jason,Halfpap,Rasmussen Bike Shop,,396725,363.61,381.37009090909,
Men  Cat 4,7,82716,Dan,Baumhover,,,401455,423.15,388.33340909091,
Men  Cat 4,8,69887,Erik,Bandy,Atlas/Other Films,,403979,387.23,395.29672727273,
Men  Cat 4,9,112954,Drew,Hershey,,,457816,448.44353489952,402.26004545455,
Men  Cat 4,10,61932,Kevin,Quijas,Trek Store Davenport,,349694,428.81,409.22336363636,
Men  Cat 4,11,85042,Matt,Kleckner,,,356962,379.41,416.18668181818,
Men  Cat 4,12,75543,Luca,Llado,,,161592,479.87106849907,423.15,
Men  Cat 4,13,75765,David,Parrott,Sakari Race Team,,282124,422.07446072354,430.11331818182,
Men  Cat 4,14,76396,Kyle,Walsh,,,383134,462.62,437.07663636364,
Men  Cat 4,15,85041,Nathan,Kleckner,,,356965,391.49,444.03995454545,
Men  Cat 4,16,61931,Karl,Jahns,,,366773,445.72,451.00327272727,
Men  Cat 4,17,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,382.91784474017,457.96659090909,
Men  Cat 4,18,93912,Samuel,Strawhacker,University of Iowa,,428683,494.35,464.92990909091,
Men  Cat 4,19,59987,Tyler,Reynolds,,,361385,468.07,471.89322727273,
Men  Cat 4,20,79704,Rob,Haaland,Sakari Race Team,,344676,476.69894928261,478.85654545455,
Men  Cat 4,21,93917,Matt,Masten,Lincoln Industries Cycling,,415434,576.81,485.81986363636,
Men  Cat 4,22,41579,David,Green,,,50514,400,492.78318181818,
Men  Cat 4,23,85953,William,Oxley,New Pioneer Food Co-op,,378387,539.17,499.7465,
Men  Cat 4,DNF,59995,Anthony,Branch,,,338894,440.05,513.67313636364,
Men  Cat 4,DNF,93910,Niles,Uerling,Lincoln Industries Cycling,,428639,488.33,513.67313636364,
Men  Cat 4,DNF,60036,Artur,Golebiewski,DMOS Racing Team,,176533,422.24,513.67313636364,
Men  Cat 5,1,99630,Eric,Feldkamp,,,435241,459.37339898841,370.70840297799,
Men  Cat 5,2,101185,Ryan,Foley,,,405955,494.71124154018,391.81627261001,
Men  Cat 5,3,93106,Christopher,Kyhl,Sakari Race Team,,382153,424.68,412.92414224202,
Men  Cat 5,4,56094,Charles,Adams,,,429509,408.98,434.03201187404,
Men  Cat 5,5,83252,Timothy,Hau,Sakari Race Team,,467121,424.32919975745,455.13988150606,
Men  Cat 5,6,75551,Scott,Shelman,University of Iowa Heart and Vascular Care-Specialized,,386109,436.98,476.24775113807,
Men  Cat 5,7,116643,Anthony,D antuono,Zealous Racing,,432366,500,497.35562077009,
Men  Cat 5,8,63491,David,Zillig,UNL Cycling,,317216,638.05,518.4634904021,
Men  Cat 5,9,47127,Michael,Doyon,Sakari Race Team,,361284,539.09883930451,539.57136003412,
Men  Cat 5,10,116644,Cody,Caves,,,469249,500,560.67922966614,
Men  Cat 5,11,102372,Isaac,Young,,,456516,664.86,581.78709929815,
Men  Cat 5,12,95566,Anas,Eltuhami,New Pioneer Food Co-op,,418293,575.76,602.89496893017,
Men  Cat 5,DNF,79734,James,Mulherin,Iowa City Cycling Club,,401880,514.69814479017,645.1107081942,
Men  Pro/Cat 1/2,1,53212,Lukas,Marshall,Harvest Racing p/b Midwest Cycling Trek Stores,,295328,295.85,252.98429370312,
Men  Pro/Cat 1/2,2,53217,Jordan,Ross,Harvest Racing p/b Midwest Cycling Trek Stores,,291825,260.09,260.95438199023,
Men  Pro/Cat 1/2,3,18469,Paul,Webb,Harvest Racing p/b Midwest Cycling Trek Stores,,268204,303.68574248161,268.92447027734,
Men  Pro/Cat 1/2,4,32583,Matias,Perret,University of Iowa Heart and Vascular Care-Specialized,,292569,293.35,276.89455856445,
Men  Pro/Cat 1/2,5,60476,Benjamin,Anderson,,,364716,317.22,284.86464685156,
Men  Pro/Cat 1/2,6,48204,Joe,Petersen,Rasmussen Bike Shop,,354844,322.3,292.83473513867,
Men  Pro/Cat 1/2,7,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,263.35,300.80482342578,
Men  Pro/Cat 1/2,8,60033,Alexander,Hershey,,,378722,331.02,308.77491171289,
Men  Pro/Cat 1/2,9,53215,Mark,Savery,Harvest Racing p/b Midwest Cycling Trek Stores,,31378,265.23710083887,316.745,
Men  Pro/Cat 1/2,10,99213,Patrick,Brady,,,379630,374.02754904203,324.71508828711,
Men  Pro/Cat 1/2,11,63498,Matt,Tillinghast,,,149635,338.32800222623,332.68517657422,
Men  Pro/Cat 1/2,12,24896,David,Blodgett,,,296428,376.71,340.65526486133,
Men  Pro/Cat 1/2,13,55194,Kevin,Mcconnell,Iowa City Cycling Club,,258735,323.66,348.62535314844,
Men  Pro/Cat 1/2,14,37476,Jeff,Barnes,,,219647,323.58,356.59544143555,
Men  Pro/Cat 1/2,15,53214,Greg,Shimonek,Harvest Racing p/b Midwest Cycling Trek Stores,,102327,304.16169713412,364.56552972266,
Men  Pro/Cat 1/2,16,60608,Finn,Kolsrud,,,244812,316.27,372.53561800977,
Men  Pro/Cat 1/2,DNF,75500,Luke,Sykora,Lincoln Industries Cycling,,336732,364.05,388.47579458399,
Men  Pro/Cat 1/2,DNF,48772,Brenden,Hardy,,,307328,325.34,388.47579458399,
Men  Pro/Cat 1/2,DNF,63355,John,Frey,,,347328,335.15,388.47579458399,
Men Juniors 11-12 Open,1,116646,Caden,Jondle,New Pioneer Food Co-op,,427824,,,
Men Juniors 13-14 Open,1,108257,Devon,Skyles,New Pioneer Food Co-op,,424700,,,
Men Juniors 13-14 Open,2,116647,Jonny,Swarm,,,473038,,,
Men Juniors 13-14 Open,DNF,104706,Awelu,Abdalla,New Pioneer Food Co-op,,427817,,,
Men Masters 40+ Open,1,53223,Cody,Mccullough,Queen City Cycling/Sanford Health,,23359,,,
Men Masters 40+ Open,2,48197,Henning,Gerke,Iowa City Cycling Club,,319496,,,
Men Masters 40+ Open,3,73883,Aaron,Wrabek,Sakari Race Team,,389733,,,
Men Masters 40+ Open,4,69876,Geoff,Perrill,,,223955,,,
Men Masters 40+ Open,5,34858,Brendon,Hale,Atlas/Other Films,,56245,,,
Men Masters 40+ Open,DNF,79795,Derek,Moran,Gryphon Velo Racing,,389934,,,
Men Masters 40+ Open,DNF,101175,Chris,Roush,Central Iowa Cycling Club,,62557,,,
Men Masters 40+ Open,DNF,37320,Tracy,Smith,,,74105,,,
Men Masters 50+ Open,1,42130,Scott,Wall,,,47495,344.4,344.4,
Men Masters 50+ Open,2,163,John,Stonebarger,Goosetown Racing Club,,120435,355.07,355.07,
Men Masters 50+ Open,3,104968,Kevin,Hasler,,,432438,488.12277387554,403.17541739542,
Men Masters 50+ Open,4,60788,Rob,Mckillip,New Pioneer Food Co-op,,271939,459.83,426.6242100118,
Men Masters 50+ Open,5,59997,John,Weiler,DMOS Racing Team,,356777,403.2484200236,450.07300262818,
Men Masters 50+ Open,6,115139,Patrick,Hanrahan,,,466346,450,473.52179524456,
Men Masters 50+ Open,DNF,60037,Todd,Toom,Jimmy John's Racing Team,,255983,447.09,520.41938047732,
Men Masters 60+ Open,1,67613,Dan,Shaffer,,,175567,,,
Men Masters 60+ Open,2,60787,Mark,Considine,New Pioneer Food Co-op,,322456,,,
Men Masters 60+ Open,3,60049,Wayne,Fett,New Pioneer Food Co-op,,195846,,,
Men Masters 60+ Open,4,75535,Michael,Wehner,DMOS Racing Team,,394779,,,
Women  Cat 4,1,101991,Jenna,Stauffer,Birchwood/GIS,,441168,643.23,552.969,
Women  Cat 4,2,103245,Molly,Clark,Queen City Cycling/Sanford Health,,454254,600,564.72675,
Women  Cat 4,3,116641,Jennifer,Abraham,,,226129,600,576.4845,
Women  Cat 4,4,115747,Megan,Mcculloch,,,469099,600,588.24225,
Women  Cat 4,5,81886,Amaris,Mccann,University of Iowa Heart and Vascular Care-Specialized,,406140,503.31,600,
Women  Cat 4,6,101997,Calla,Whipp,Zealous Racing,,431629,627.7873467657,611.75775,
Women  Cat 4,7,61928,Jamie,Isherwood,New Pioneer Food Co-op,,369538,600,623.5155,
Women  Cat 4,8,101743,Chelsea,Bilskemper,,,473774,592.21947513205,635.27325,
Women  Cat 4,9,95553,Kendra,Law,NorthStar Development Cycling,,413299,512.42,647.031,
Women  Pro/Cat 1/2/3,1,80318,Emily,Skiles,Greenstreet Velo Club,,407338,444.53,379.338,
Women  Pro/Cat 1/2/3,2,82921,Suzie,Goebel,Central Plains Cycling,,406389,422.18,390.68666666667,
Women  Pro/Cat 1/2/3,3,55206,Cassandra,Kessler,University of Iowa Heart and Vascular Care-Specialized,,219269,433.58,402.03533333333,
Women  Pro/Cat 1/2/3,4,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,460.73,413.384,
Women  Pro/Cat 1/2/3,5,75539,Emily,Robnett,University of Iowa Heart and Vascular Care-Specialized,,328300,478.66,424.73266666667,
Women  Pro/Cat 1/2/3,6,73874,Judah,Sencenbaugh,,,399863,508.32,436.08133333333,
Women  Pro/Cat 1/2/3,7,147757,Jennifer,Hale,Birchwood/GIS,,345626,447.43,447.43,
Women  Pro/Cat 1/2/3,8,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Specialized,,55494,401.58613589744,458.77866666667,
Women  Pro/Cat 1/2/3,9,69875,Dee,Mable,VeloRosa Cycling Team,,278105,424.77,470.12733333333,
Women  Pro/Cat 1/2/3,10,53193,Leah,Kleager,Midwest Cycling Trek Stores Women's Cycling Team,,321400,385.49305133972,481.476,
Women  Pro/Cat 1/2/3,11,60794,Cara,Hamann,University of Iowa Heart and Vascular Care-Specialized,,252141,501.15,492.82466666667,
Women  Pro/Cat 1/2/3,12,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Care-Specialized,,379206,506.1,504.17333333333,
Women  Pro/Cat 1/2/3,13,77440,Shelley,Lowe,,,402274,525.13,515.522,
Women Masters 35+ Open,1,60808,Tara,Coady,Goosetown Racing Club,,354258,,,
