Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed CAT 1/2/3  ,1,24437,Jacob,White,ELBOWZ Racing,,272180,234.37,233.03033333333,
Mixed CAT 1/2/3  ,2,46732,Joey,Mesa,EVOKE Racing,,133355,259.27,248.83694444444,
Mixed CAT 1/2/3  ,3,57463,Micah,Newell,Team Undiscovered,,119514,290.85,264.64355555556,
Mixed CAT 1/2/3  ,4,46740,Chad,Hodges,DNA Racing,,175928,272.34,280.45016666667,
Mixed CAT 1/2/3  ,5,57938,Norman,Bradsher,Tulsa Tough Racing pb ICEdot,,378469,351.09,296.25677777778,
Mixed CAT 1/2/3  ,6,50457,Eric,Melton,,,121133,321.85,312.06338888889,
Mixed CAT 1/2/3  ,7,61220,Daniel,Larson,,,58572,322.27,327.87,
Mixed CAT 1/2/3  ,8,46771,Judson,Copeland,EVOKE Racing,,240939,358.16,343.67661111111,
Mixed CAT 1/2/3  ,9,48613,Frederick,Wild,DNA Racing,,369559,382.27,359.48322222222,
Mixed CAT 1/2/3  ,10,70310,Ben,Williams,DNA Racing,,367746,367.46,375.28983333333,
Mixed CAT 1/2/3  ,11,46768,Aaron,Highfill,DNA Racing,,294228,333.47,391.09644444444,
Mixed CAT 1/2/3  ,12,46746,Terry,Storch,EVOKE Racing,,302332,380.01,406.90305555556,
Mixed CAT 3/4  ,1,49427,Ronnie,Davidson,Bike One Racing Team,,343782,395.7,328.18216666667,
Mixed CAT 3/4  ,2,70291,Kurt johnson,?,EVOKE Racing,,374493,434.51,336.81189583333,
Mixed CAT 3/4  ,3,47258,Ryan,Westrup,EVOKE Racing,,249711,335.24,345.441625,
Mixed CAT 3/4  ,4,57354,Steven,Cate,Oklahoma Bicycle Racing Union,,6467,366.72,354.07135416667,
Mixed CAT 3/4  ,5,50430,Jerry,Willis,Transitions LifeCare p/b InSync Rx,,289098,395.87,362.70108333333,
Mixed CAT 3/4  ,6,46771,Judson,Copeland,EVOKE Racing,,240939,358.16,371.3308125,
Mixed CAT 3/4  ,7,46746,Terry,Storch,EVOKE Racing,,302332,380.01,379.96054166667,
Mixed CAT 3/4  ,8,68521,Travis,Rhodes,EVOKE Racing,,350236,443.73,388.59027083333,
Mixed CAT 3/4  ,9,46835,Wayne,Edgar,Evoke Racing,,342064,423.11,397.22,
Mixed CAT 3/4  ,10,57938,Norman,Bradsher,Tulsa Tough Racing pb ICEdot,,378469,351.09,405.84972916667,
Mixed CAT 3/4  ,11,46759,Eugene,Ilang,Bike One Racing Team,,309092,412.37,414.47945833333,
Mixed CAT 3/4  ,12,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,367.23,423.1091875,
Mixed CAT 3/4  ,13,70311,Chris duroy,Cycle-smart inc.,The Bicycle Store,,10272,398.57,431.73891666667,
Mixed CAT 3/4  ,14,60943,Brian,Fairless,EVOKE Racing,,118865,465.09,440.36864583333,
Mixed CAT 3/4  ,15,75505,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,,379797,400.03,448.998375,
Mixed CAT 3/4  ,16,44581,Dustin,Smith,Evoke Racing,,370563,529.02,457.62810416667,
Mixed CAT 4/5  ,1,75505,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,,379797,400.03,377.5105,
Mixed CAT 4/5  ,2,70291,Kurt johnson,?,EVOKE Racing,,374493,434.51,389.76471428571,
Mixed CAT 4/5  ,3,89366,Steven,Calderon,Bike One Racing Team,,414171,434.59,402.01892857143,
Mixed CAT 4/5  ,4,60943,Brian,Fairless,EVOKE Racing,,118865,465.09,414.27314285714,
Mixed CAT 4/5  ,5,57446,Michael,Kimberling,Team PG13,,66217,463.29,426.52735714286,
Mixed CAT 4/5  ,6,44581,Dustin,Smith,Evoke Racing,,370563,529.02,438.78157142857,
Mixed CAT 4/5  ,7,93627,Gene,Bryce,Bike Lab,,378532,430.85,451.03578571429,
Mixed CAT 4/5  ,8,97557,Paul,Kloberdanz,,,430654,450,463.29,
Mixed CAT 4/5  ,9,77246,Todd,Carpenter,Bike Lab,,377465,555.94,475.54421428571,
Mixed CAT 4/5  ,10,57439,Douglas,George,Bike Lab,,355998,577.03,487.79842857143,
Mixed CAT 4/5  ,11,60743,Sean,Mccabe,Transitions LifeCare p/b InSync Rx,,257887,468.31,500.05264285714,
Mixed CAT 4/5  ,12,97558,Daniel,Doherty,,,433106,450,512.30685714286,
Mixed CAT 4/5  ,13,70182,Ash,Brayer,,,388445,535.88,524.56107142857,
Mixed CAT 4/5  ,14,57366,Luke,Neafus,DNA Racing,,311172,516.01,536.81528571429,
Mixed CAT 4/5  ,15,97559,Dustin,Bagnaro,,,159345,450,549.0695,
