Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,166428,Alberto,Ramos,Verrazano Team Racing P/b Nytri.org,1:29:11,,220.64954426948,219.54361801504,
Men Cat 1/2/3,2,171019,Briton,John,Burrowes Brother Bikes,1:29:11,,218.89400894669,221.90914512902,
Men Cat 1/2/3,3,171050,Jamaul,John,Crca/foundation,1:29:11,,278.72013749307,224.27467224301,
Men Cat 1/2/3,4,257515,Junior,Antonio marte aguilera,Crca/foundation,1:29:11,,316.39023027467,226.64019935699,
Men Cat 1/2/3,5,172463,Iain,Carr,Crca/big Hit Racing,1:29:11,570895,275.49014652582,229.00572647098,
Men Cat 1/2/3,6,175772,Daniel,Feldman,Crca/big Hit Racing,1:29:12,572742,338.18905565989,231.37125358497,
Men Cat 1/2/3,7,165584,Santiago,Pelaez,Crca/dave Jordan Elite Road Team,1:29:52,560273,292.99898887517,233.73678069895,
Men Cat 1/2/3,8,100734,Cristian,Torres���,Crca/foundation,1:29:54,,248.17935454443,236.10230781294,
Men Cat 1/2/3,9,168839,Marvin,Santos,,1:29:55,515935,352.84375748322,238.46783492692,
Men Cat 1/2/3,10,126602,Anton,Gibson,Star Track Cycling,1:29:55,438083,354.90903023375,240.83336204091,
Men Cat 1/2/3,11,226463,Daniel,Holmes,Crca/rockstar Games,1:29:56,590061,287.25116872095,243.19888915489,
Men Cat 1/2/3,12,74321,Alexander,Michas,Crca/good Guys Racing P/b High Water Women,1:29:56,395432,307.54459228588,245.56441626888,
Men Cat 1/2/3,13,129200,Masaharu,Ito,Crca / Team Veselka,1:29:56,498106,327.48136611877,247.92994338286,
Men Cat 1/2/3,14,236263,Oscar,Emilio serech chan,Verrazano Team Racing P/b Nytri.org,1:29:57,631000,377.34649161799,250.29547049685,
Men Cat 1/2/3,15,160149,Nicholas,Wheatley-schaller,Crca/rubber N Road,1:30:02,548460,289.23483751327,252.66099761084,
Men Cat 1/2/3,16,320,Paul,Burrowes,Crca / Burrowes Brothers Bikes,1:30:08,194041,293.09124197057,255.02652472482,
Men Cat 1/2/3,17,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:30:30,533033,289.92858883835,257.39205183881,
Men Cat 1/2/3,18,4586,Kevin,Molloy,Crca / Big Hit Racing,1:30:40,24736,316.6114267557,259.75757895279,
Men Cat 1/2/3,19,122704,James,Robinson,Crca /rubber N Road,1:30:42,501152,305.4792796781,273.95074163671,
Men Cat 1/2/3,20,129760,Vincent,Ribeiro,Verrazano Team Racing P/b Nytri.org,1:30:43,473589,252.75733776554,288.14390432062,
Men Cat 1/2/3,21,207266,Greg,Hockenbrocht,Crca / Team Veselka,1:30:43,612322,268.19874639453,316.53022968845,
Men Cat 1/2/3,22,179039,Ian,Moran,Verge Sport,1:30:43,578125,363.73544583459,316.53022968845,
Men Cat 1/2/3,23,163382,Messiah,Davis,Century Road Club Assoc,1:30:43,551912,335.72821922754,316.53022968845,
Men Cat 1/2/3,24,214067,Kevin,Mcdonnell,Crca/blue Ribbon - Talent Cycles,1:30:43,593083,266.65099793529,316.53022968845,
Men Cat 1/2/3,25,305,Jermaine,Burrowes,Burrowes Brothers Bikes Team,1:30:43,164040,288.81015603509,316.53022968845,
Men Cat 1/2/3,26,85272,Paskal,Lamour,Crca/blue Ribbon - Talent Cycles,1:30:44,382132,322.74299330804,316.53022968845,
Men Cat 1/2/3,27,77630,Louisge,Shoy,Traingle Cyclist,1:30:44,,289.79123198931,316.53022968845,
Men Cat 1/2/3,28,77624,Andres,Jimenez,Morris Velo Sports,1:30:45,375995,266.97266802038,316.53022968845,
Men Cat 1/2/3,29,4183,Gavin,Robertson,Crca/foundation,1:30:45,205328,306.80573668789,316.53022968845,
Men Cat 1/2/3,30,10255,Dominic,Caiazzo,Jamison Cannondale,1:30:45,309324,284.95045517786,316.53022968845,
Men Cat 1/2/3,31,21817,Lynn,Murray,Ride Ya Bike,1:30:45,378614,289.33341281027,316.53022968845,
Men Cat 1/2/3,32,88001,Billy,Taylor,Good Guys Racing P/b Highwaterwomen.org,1:30:45,388568,289.6219381143,316.53022968845,
Men Cat 1/2/3,33,169572,Justin,Pak,Star Track Cycling,1:30:45,552761,313.48337966873,316.53022968845,
Men Cat 1/2/3,34,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,1:30:45,307825,267.57302169274,316.53022968845,
Men Cat 1/2/3,35,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,1:30:45,532243,308.82865457727,316.53022968845,
Men Cat 1/2/3,36,167465,Jerry,Kapko,J3rry K/pk0,1:30:46,156668,306.95640123565,316.53022968845,
Men Cat 1/2/3,37,174899,Roald,Ansano,Crca/dave Jordan Elite Road Team,1:30:46,570667,310.49342148186,316.53022968845,
Men Cat 1/2/3,38,153285,Rudy,Discua,The Estellares Racing Team,1:30:46,534310,323.61401898225,316.53022968845,
Men Cat 1/2/3,39,269844,Joseph,Seidel,Verge Sport,1:30:46,633468,200,316.53022968845,
Men Cat 1/2/3,40,148626,Brook,Taube,Crca/dave Jordan Elite Road Team,1:30:46,523645,375.94453905749,316.53022968845,
Men Cat 1/2/3,41,226253,Mike,Chevett,Team Cycling Solutions,1:30:46,130405,244.55403006334,316.53022968845,
Men Cat 1/2/3,42,79529,Edikson,Pena,Verrazano Team Racing P/b Nytri.org,1:30:47,,261.38213983859,316.53022968845,
Men Cat 1/2/3,43,129116,John,Arias,Specialized Glass Co. Cycling Team,1:30:47,239267,339.33244319776,316.53022968845,
Men Cat 1/2/3,44,3265,Paul,Debartolo,Crca/big Hit Racing,1:30:47,115836,316.36263880975,316.53022968845,
Men Cat 1/2/3,45,238764,Jun,Sugai,Crca / Team Starchild,1:30:47,357427,334.50510229705,316.53022968845,
Men Cat 1/2/3,46,22045,Jurandir,Dealmeida,Cycles 54 Thrive,1:30:48,110348,306.21762048632,316.53022968845,
Men Cat 1/2/3,47,2764,Brian,Wolff,Carl Hart Racing,1:30:48,92298,295.53521544915,316.53022968845,
Men Cat 1/2/3,48,334,David,Sommerville,Verge Sport,1:30:48,33464,305.13347473117,316.53022968845,
Men Cat 1/2/3,49,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,1:30:48,,266.51274729824,316.53022968845,
Men Cat 1/2/3,50,34736,Thomas,Cipolla,Brands Cycle/pwrd By Revactin/metra Team,1:30:48,6944,321.60464942546,316.53022968845,
Men Cat 1/2/3,51,8722,James,Mahlmann,Crca/rockstar Games,1:30:48,290950,281.1845788364,316.53022968845,
Men Cat 1/2/3,52,151095,Madison,Tse,	 CRCA / Team VESELKA,1:30:48,524042,311.39466311773,316.53022968845,
Men Cat 1/2/3,53,37721,Jose,Luis pena,Bicycle Habitat Verge Sport,1:30:48,,306.67138139991,316.53022968845,
Men Cat 1/2/3,54,581,Haluk,Sarci,Crca /deno's Wonder Wheel,1:30:49,169549,332.73878439446,316.53022968845,
Men Cat 1/2/3,55,2653,J.p.,Partland,Kissena Cycling Club,1:30:49,27351,348.54610039356,316.53022968845,
Men Cat 1/2/3,56,64254,Malik,Graves-pryor,Crca/dave Jordan Racing,1:30:49,318024,352.52413210203,316.53022968845,
Men Cat 1/2/3,57,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,1:30:50,120838,331.92734541024,316.53022968845,
Men Cat 1/2/3,58,92244,Vladimir,Rabinovich,,1:30:50,365384,310.18515972933,316.53022968845,
Men Cat 1/2/3,59,185954,Bobby,Stemper,Crca/rubber N Road,1:30:50,518201,310.03864211571,316.53022968845,
Men Cat 1/2/3,60,28789,Alexei,Zakharov,Crca / Team Veselka,1:30:51,332646,324.06914902224,316.53022968845,
Men Cat 1/2/3,61,138207,Dennis,Hrehowsik,Tri State Velo,1:30:51,69176,316.38282226418,316.53022968845,
Men Cat 1/2/3,62,230382,Carlos,Lzaro,Crca/ Team Veselka,1:30:51,,320.03499387929,316.53022968845,
Men Cat 1/2/3,63,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,1:30:52,180688,317.34065661367,316.53022968845,
Men Cat 1/2/3,64,4059,Johann,Burrowes,Crca / Burrowes Brothers Bikes,1:30:56,198228,299.70446212141,369.75458975312,
Men Cat 1/2/3,65,3288,Unknown,Rider,Crca/rockstar Games,1:30:57,342102,438.87368426641,369.75458975312,
Men Cat 1/2/3,66,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,1:31:00,209778,341.21510229736,373.3028804241,
Men Cat 1/2/3,67,191013,Ian,Hede,Century Road Club Assoc,1:31:05,592953,370.56329456477,378.03393465207,
Men Cat 1/2/3,68,6123,Mitchell,Jacaruso,Crca / Team Veselka,1:31:07,282121,327.18791335521,378.03393465207,
Men Cat 1/2/3,69,2714,Marc,Cesare,Century Road Club Assoc,1:31:07,59874,377.5163619206,378.03393465207,
Men Cat 1/2/3,70,462,Oguz,Orkan,,1:31:10,278467,387.91283788409,383.94775243703,
Men Cat 1/2/3,71,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,1:31:12,201087,324.62823741086,383.94775243703,
Men Cat 1/2/3,72,85507,Greg,Hruby,Crca/rockstar Games,1:31:42,367152,306.95114485451,388.678806665,
Men Cat 1/2/3,73,92492,Baris,Aytan,Crca/foundation,1:31:44,413052,317.49521844857,388.678806665,
Men Cat 1/2/3,74,137511,Douglas,Varela triana,Specialized Glass Co. Cycling Team,1:23:39,507833,308.50611011266,392.22709733598,
Men Cat 1/2/3,75,244356,George,Tejada,Crca/dave Jordan Elite Road Team,2:23:51,,316.70615643037,395.77538800696,
Men Cat 1/2/3,DQ,247343,Leonardo,Mazara luisito,Muertos Bike Club,,,257.5140888147,395.77538800696,
Men Cat 1/2/3,DNF,92326,Joshua,Qian,Crca/blue Ribbon - Talent Cycles,,425268,268.2848123659,401.68920579193,
Men Cat 1/2/3,DNF,237930,Juan,Fonseca,Bicycle Habitat Verge Sport,,,280.53520386458,401.68920579193,
Men Cat 3/4,1,247347,Zach,Kuster,,1:06:33,657526,440.79733543113,320.85966335552,
Men Cat 3/4,2,250189,Jaap,Vergote,,1:06:33,650610,348.13555440522,324.18529470447,
Men Cat 3/4,3,207260,Peter,Gunn,Crca / Team Veselka,1:06:33,608227,359.5979806929,327.51092605343,
Men Cat 3/4,4,225944,Fausto,Guzman,Road Kings Racing,1:06:33,615858,350.95837679482,330.83655740239,
Men Cat 3/4,5,160159,Gabriel,Schuster,Kruiscx,1:06:33,542816,421.8895131788,334.16218875135,
Men Cat 3/4,6,253247,Edouard,Hugot,Google,1:06:33,657162,409.46186060722,337.48782010031,
Men Cat 3/4,7,238664,Thomas,Berle carman,Automatic Lonely Hearts Racing,1:06:33,634368,351.16131614074,340.81345144926,
Men Cat 3/4,8,236266,Khale,Unger,Crca/rapha Racing Nyc,1:06:33,632678,412.77663258826,344.13908279822,
Men Cat 3/4,9,167157,Javier,Burgos,Hilltop Racing Team,1:06:33,560117,305.97697898431,347.46471414718,
Men Cat 3/4,10,48101,Victor,Manuel lopez polonia,Montecci Cycling Team,1:06:34,277456,394.67493514763,350.79034549614,
Men Cat 3/4,11,148574,Felipe,Schaun machado,Crca/good Guys Racing P/b Highwaterwomen.org,1:06:34,526055,367.07534644993,354.1159768451,
Men Cat 3/4,12,8860,Anthony,Taylor,Verrazano Team Racing P/b Nytri.org,1:06:34,,350.57490575997,357.44160819405,
Men Cat 3/4,13,227049,Sam,Xu,,1:06:34,615768,400.67995987835,360.76723954301,
Men Cat 3/4,14,158420,Leron,Calistro,Ride Ya Bike,1:06:34,556987,436.75457658763,364.09287089197,
Men Cat 3/4,15,237911,Larssen,Alcerro,Hilltop Racing Team,1:06:34,615975,396.57536276252,367.41850224093,
Men Cat 3/4,16,193492,Gregory,Hoge,Kissena Cycling Club,1:06:34,299669,395.463385333,370.74413358989,
Men Cat 3/4,17,237172,Davis,Barber,Crca/nycc Racing P/b Magen Financial,1:06:34,624911,364.49588738922,374.06976493885,
Men Cat 3/4,18,103093,Nate,Baltikas,Setanta,1:06:34,425857,410.78919219286,377.3953962878,
Men Cat 3/4,19,193482,Walter,Alvarado,Sanba  Cycling Team,1:06:34,606542,332.70519281842,380.72102763676,
Men Cat 3/4,20,227303,Harold,Sheffery,Crca / Skratch Labs / Ostroy,1:06:34,,393.93342150948,384.04665898572,
Men Cat 3/4,21,176884,Carlos,Nolasco,Bikeway/mahopac,1:06:35,617840,473.29635855552,390.69792168364,
Men Cat 3/4,22,233574,Nelson,Tecun,Sanba Cycling Team,1:06:35,,434.22299097683,390.69792168364,
Men Cat 3/4,23,252845,Carlos,Silva,Hilltop Racing Team,1:06:35,653204,413.79834278604,390.69792168364,
Men Cat 3/4,24,237180,Frederick,Boehrer,Linea Racing P/b Sun & Air,1:06:35,632486,385.65307130831,390.69792168364,
Men Cat 3/4,25,214068,Eliazar,Torres,Latinos Unidos Cycling Team,1:06:35,610682,338.02841243162,390.69792168364,
Men Cat 3/4,26,237378,Anibal,Batzibal,Santa Cycling Team,1:06:35,634073,462.04501413451,390.69792168364,
Men Cat 3/4,27,193930,Diego,Monsalve,Hilltop Racing Team,1:06:35,,353.78607617614,390.69792168364,
Men Cat 3/4,28,237176,Jack,Palombo,,1:06:35,630256,380.11394406905,390.69792168364,
Men Cat 3/4,29,193982,Chase,Wheeler,Linea Racing P/b Sun & Air,1:06:35,614768,406.32448401501,390.69792168364,
Men Cat 3/4,30,207268,Fernando,Torija,,1:06:35,612760,413.87549666512,390.69792168364,
Men Cat 3/4,31,131239,Luke,Rosica,Kruiscx,1:06:35,481812,366.63589958884,390.69792168364,
Men Cat 3/4,32,178817,Michael,Shin,,1:06:35,575856,459.3626089088,390.69792168364,
Men Cat 3/4,33,178482,Tyler,Sullivan,Automatic Lonely Hearts Racing,1:06:36,644036,355.66457989466,390.69792168364,
Men Cat 3/4,34,119168,Steven,Shive,Shive Coaching,1:06:37,433468,421.92216290377,390.69792168364,
Men Cat 3/4,35,192452,Connor,Brem,Kruiscx,1:06:38,591445,348.3798162375,390.69792168364,
Men Cat 3/4,36,214072,Hugo,Yaxon,Sanba,1:06:38,612556,389.41020901036,390.69792168364,
Men Cat 3/4,37,227655,Andrew,Hodgson,Linea Racing P/b Sun & Air,1:06:38,618538,405.21371875593,390.69792168364,
Men Cat 3/4,38,167466,Jessy,Bellmann,Rogue Racing P/b Sail Away Coffee,1:06:40,544463,421.44678290246,390.69792168364,
Men Cat 3/4,39,193507,Max,Jacob,Crca/dave Jordan Racing,1:06:41,604989,441.85689106984,390.69792168364,
Men Cat 3/4,40,238650,Dominic,Michaelides,Kruiscx,1:06:41,637827,411.10550837769,390.69792168364,
Men Cat 3/4,41,252131,Seung,Hyun kim,G4d Productions Racing,1:06:42,651154,408.26605387393,390.69792168364,
Men Cat 3/4,42,145856,Stefan,Miller,Hilltop Racing Team,1:06:42,526685,431.86933918603,390.69792168364,
Men Cat 3/4,43,79608,Jose,Blanco,,1:06:42,606127,399.79504090972,390.69792168364,
Men Cat 3/4,44,192061,Tyler,Poniatowski,Crca/dave Jordan Racing,1:06:43,591295,423.11316577992,390.69792168364,
Men Cat 3/4,45,252248,Michael,Thompson,Crca/nycc Racing P/b Magen Financial,1:06:43,655029,510.84609643557,390.69792168364,
Men Cat 3/4,46,22942,Kenrick,Caesar,,1:06:43,296514,378.68051730221,390.69792168364,
Men Cat 3/4,47,27554,David,Flores,L&d Cycles Corp.,1:06:43,310307,470.7790933181,390.69792168364,
Men Cat 3/4,48,103094,Pedro,Santos,Sanba Cycling Team,1:06:43,434696,419.96377391738,390.69792168364,
Men Cat 3/4,49,15939,Julian,Simioni,Crca/kruiscx,1:06:46,239604,385.3409144714,432.39240426759,
Men Cat 3/4,50,229532,Eric,Mcmillan,Crca/nycc/r,1:06:46,619028,422.93462296511,432.39240426759,
Men Cat 3/4,51,133350,Alexander,Pavlotskiy,Deathrowvelo,1:06:47,502122,397.9774629494,432.39240426759,
Men Cat 3/4,52,70361,Reynaldo,Martinez,Sanba Cycling Team,1:06:47,379364,405.02273680157,432.39240426759,
Men Cat 3/4,53,252099,Ethan,Susilo,,1:06:48,654597,449.09013236658,432.39240426759,
Men Cat 3/4,54,22956,Janwillem,Klinken,,1:06:48,279829,401.09183389602,432.39240426759,
Men Cat 3/4,55,104544,Max,Martin,Nycc Racing,1:06:48,609335,441.78035412622,432.39240426759,
Men Cat 3/4,56,176887,Ernesto,Cruz,Sanba Cycling Team,1:06:49,573220,459.00010607235,432.39240426759,
Men Cat 3/4,57,228925,Ricardo,Pantaleon,,1:06:49,618913,400.55861210266,432.39240426759,
Men Cat 3/4,58,118403,Daniel,Perez,Sanba Cycling Team,1:06:51,433974,397.43064889753,432.39240426759,
Men Cat 3/4,59,169093,Jack,Gazard,Crca / Team Veselka,1:06:52,560875,354.62239104314,432.39240426759,
Men Cat 3/4,60,45994,Alfonso,Torres,Latinos Unidos Cycling Team,1:06:52,289686,373.55679229718,432.39240426759,
Men Cat 3/4,61,146580,Andrew,Lucas,Kruiscx,1:07:28,520163,449.00147554551,445.94311110737,
Men Cat 3/4,62,227069,Joseph,Giberti,,1:08:07,616240,441.64776673714,448.02783523657,
Men Cat 3/4,63,105978,Lucas,Barash-david,Crca/automatic Lonely Hearts Racing,1:09:26,392659,409.31392717279,450.11255936577,
Men Cat 3/4,64,227058,Joseph,Del vecchio,,1:10:42,616398,469.97438066288,456.36673175336,
Men Cat 3/4,65,94558,Gregory,Marchand,Crca/to Be Determined,1:10:42,416711,480.5447570728,456.36673175336,
Men Cat 3/4,66,227660,Miguel,Abundio,Sanba Cycling Team,1:10:43,618226,426.80907714977,456.36673175336,
Men Cat 3/4,67,9298,Jonathan,Podwil,Deno's Wonder Wheel,1:10:43,229998,401.64048319419,456.36673175336,
Men Cat 3/4,68,134805,John,Watson,Crca,1:10:44,497386,447.30963037493,456.36673175336,
Men Cat 3/4,69,238670,Justin,Le veness,Century Road Club Development Foundation,1:11:04,636068,504.53785042003,462.62090414096,
Men Cat 3/4,70,191002,Daniel,Charen,Automatic Lonely Hearts Racing,1:12:23,593173,491.8462125517,464.70562827015,
Men Cat 3/4,71,127162,Brian,Petkov,Automatic Lonely Hearts Racing,1:12:33,495821,482.59710095203,466.79035239935,
Men Cat 3/4,72,237557,Bartlomiej,Kopec,Carl Hart Racing,1:17:17,590565,467.88572499569,469.91743859315,
Men Cat 3/4,73,242070,Kunle,Martins,Crca/rapha Racing Nyc,1:08:11,645813,538.66402495937,469.91743859315,
Men Cat 3/4,74,237940,Robin,Sanchez,Sanba Cycling Team,59:58:00,633337,484.09832645476,475.12924891614,
Men Cat 3/4,75,69672,Richard,Russomano,Crca/automatic Lonely Hearts Racing,44:33:00,411895,380.67374555737,475.12924891614,
Men Cat 3/4,76,277708,Gennadiy,Ardobatskiy,,44:33:00,662348,350,475.12924891614,
Men Cat 3/4,77,71243,Carlos,Walton,New York Bike Lawyers,44:43:00,391477,408.5700996897,486.59523162673,
Men Cat 3/4,78,243513,Gerardo,Paternostro,Hilltop Racing Team,31:45:00,636178,395.95288328229,486.59523162673,
Men Cat 3/4,79,247187,Archit,Sharma,Ride Ya Bike,1:34:36,651057,513.62326907949,486.59523162673,
Men Cat 3/4,DQ,74582,David,Gonzalez,,,536137,356.27066091811,486.59523162673,
Men Cat 3/4,DQ,236235,Jesus,Tuy,Latinos Unidos Cycling Team,,630925,364.36484435133,486.59523162673,
Men Cat 3/4,DQ,176782,Nicolas,Morales,Fire Cycling Team,,571256,474.53466037094,486.59523162673,
Men Cat 3/4,DQ,185957,Michael,Cumming,Verrazano Team Racing P/b Nytri.org,,609134,384.93221999372,486.59523162673,
Men Cat 3/4,DQ,237934,Edgar,Serrano,Sanba Cycling Team,,614846,519.22196141931,486.59523162673,
Men Cat 5,1,252247,Juan,Andres ocampo,Hilltop Racing Team,40:20.0,653894,427.36766092175,411.67095504821,
Men Cat 5,2,226456,Brezhnev,Sanchez,Road Kings Racing,40:24.0,656565,497.1728601847,416.5781242122,
Men Cat 5,3,247397,Willy,De la cruz,Jdprocycling,40:24.0,620630,474.98871944799,421.64886568166,
Men Cat 5,5,252245,Gerson,Bachan,Sanba Cycling Team,40:25.0,656004,481.05674924151,426.71960715111,
Men Cat 5,6,253251,Daniel,Hernandez,L&d Cycles Corp.,40:25.0,656060,496.91084324537,431.79034862056,
Men Cat 5,7,253250,Saul,Ramirez,L&d Cycles,40:25.0,656058,456.51838717832,436.86109009002,
Men Cat 5,8,234911,Saul,Metnick,,40:25.0,642924,470.4988146149,441.93183155947,
Men Cat 5,9,214079,Baudilio,Toc,Sanba Cycling Team,40:25.0,615165,465.86562893631,447.00257302893,
Men Cat 5,10,234063,Armando,Monegro,Muertos Bike Club,40:25.0,625263,405.4379713902,452.07331449838,
Men Cat 5,11,253878,Joshua,Wood,Dfl Nyc,40:25.0,658102,401.99660065989,457.14405596784,
Men Cat 5,12,252246,Joshua,Acevedo,Hilltop Racing Team,40:25.0,651545,448.4128870638,462.21479743729,
Men Cat 5,13,238700,Tuomas,Kronqvist,Crca,40:25.0,636389,493.70308348573,467.28553890675,
Men Cat 5,14,247193,Miguel,Angel toc pablo,Sanba Cycling Team,40:26.0,639954,531.72475319495,472.3562803762,
Men Cat 5,16,237935,Noe,Vasquez,Latinos Unidos Cycling Team,40:27.0,634922,490.45643334906,477.42702184565,
Men Cat 5,17,237941,Eduardo,Lopez,Latinos Unidos  Cycling Team,40:27.0,634333,500.4366810324,482.49776331511,
Men Cat 5,18,193347,Enoch,Mariscal,Crca/dave Jordan Racing,40:27.0,607678,555.58607820811,492.63924625402,
Men Cat 5,19,251893,Kyle,Mcpherson,Hilltop Racing Team,40:28.0,603140,497.25252606759,492.63924625402,
Men Cat 5,20,252100,Agustin,Flores,L & D Cycles,40:28.0,646385,558.33041909427,492.63924625402,
Men Cat 5,22,247335,Joseph,Szczechowicz,,40:29.0,647517,516.85959929844,492.63924625402,
Men Cat 5,23,252521,Jose,Germosen,Road King Racing,40:32.0,655679,503.41126550462,544.16452247589,
Men Cat 5,25,237380,Marcos,Cumes,Sanba,40:32.0,,488.05580431641,544.16452247589,
Men Cat 5,26,250195,Dario,Cumes,Sanba,40:33.0,650536,513.79225972359,544.16452247589,
Men Cat 5,27,238648,Crescencio,Medrano,Sanba Cycling Team,40:33.0,636874,498.52413926743,544.16452247589,
Men Cat 5,28,277709,Hectoor,Bachan,,40:33.0,,500,544.16452247589,
Men Cat 5,29,253254,Justin,Grant,Verrazano Bike Shop,40:33.0,656965,521.7441775786,544.16452247589,
Men Cat 5,30,244144,Stephen,Ducey,Built For The Flats,40:34.0,654288,441.4060085585,544.16452247589,
Men Cat 5,31,236280,Bryan,Hernandez,Latinos Unidos Cycling Team,40:35.0,626775,554.52568940593,544.16452247589,
Men Cat 5,32,233576,Juan,Freyre,,40:35.0,625118,500,544.16452247589,
Men Cat 5,33,273514,Marvin,Velasquez,L & D Cycles,40:37.0,,500,544.16452247589,
Men Cat 5,34,277710,Alex,Rattray,,40:39.0,,500,544.16452247589,
Men Cat 5,DQ,256519,Oscar,Romero,Parceros Team,,661872,500,544.16452247589,
Men Cat 5,DQ,237377,Enrique,Tumax,Latinos Unidos Cycling Team,,634310,512.51549959381,544.16452247589,
Men Cat 5,36,246675,Luis,Guevara,,40:40.0,644724,525.82528245485,544.16452247589,
Men Cat 5,37,271735,Alex,Garcia,,40:40.0,662400,500,544.16452247589,
Men Cat 5,DQ,269828,Jonathan,Argenis,L & D Cycles,,,500,544.16452247589,
Men Cat 5,DQ,252847,Jorge,Monserrat,Hilltop Racing Team,,653880,565.26974563872,544.16452247589,
Men Cat 5,39,237382,Ricardo,Martinez martinez,Sanba Cycling Team,40:57.0,634374,532.0803985013,588.32904495179,
Women Open,1,73480,Lucie,Vagnerova,Crca / W.0 Racing,1:03:22,395197,368.30504944756,356.17299140257,
Women Open,2,176769,Galen,Bolard,3t Q&m Cycling,1:03:22,574211,392.42489040859,369.43267022975,
Women Open,3,121628,Emily,Singleton,Crca / Rockstar Games,1:03:22,432296,414.458979563,382.69234905693,
Women Open,4,213427,Camille,Bergeron-parent,Crca/rockstar Games,1:03:22,614691,458.54970333199,395.95202788411,
Women Open,5,194449,Laura,Schulte,Crca/dave Jordan Racing,1:03:22,606698,450.19727615514,409.21170671129,
Women Open,6,194451,Natalie,Gulla,Crca / W.0 Racing,1:03:23,606922,502.37986681188,422.47138553848,
Women Open,7,230093,Madeleine,Knox,Kruiscx,1:03:23,560590,543.03686760345,435.73106436566,
Women Open,8,239914,Holly,Krelle,Kruiscx,1:03:23,622742,463.488267615,448.99074319284,
Women Open,9,241318,Serena,Thomas,Major Taylor Development Team,1:03:24,654564,516.10222881142,462.25042202002,
Women Open,10,1578,Sarah,Chubb sauvayre,Crca / W.0 Racing,1:05:12,,449.60162293361,475.5101008472,
Women Open,11,34903,Lucia,Deng,Crca/to Be Determined,1:05:22,329258,425.69726447702,488.76977967438,
Women Open,12,238658,Krista,Ricciardi,Crca/dave Jordanracing,1:05:43,634471,633.95236196147,502.02945850156,
Women Open,13,113472,Lynn,Kotler,Crca/w.0 Racing,1:05:43,641550,564.42896880982,515.28913732874,
Women Open,14,254145,Alex,Graves,,1:05:43,658613,592.54155852845,528.54881615592,
Women Open,15,167257,Diane,Akerman,Crca/to Be Determined,1:06:10,568824,541.51205961813,541.8084949831,
Women Open,16,227078,Hannah,Camhi,Crca / To Be Determined,1:06:13,617147,554.31152365323,561.69801322387,
Women Open,17,238677,Svetlana,Bezinyan,,1:06:13,,553.875,561.69801322387,
Women Open,18,254144,Juliana,Lumer,Sugoi/nyc Velo/pbr,1:10:36,616462,533.61111436971,581.58753146464,
Women Open,19,158426,Kendall,Poe,Crca/rockstar Games,1:12:19,537762,475.15969253688,594.84721029183,
Women Open,20,5261,Shane,Ferro,Crca / Tobedetermined,28:57:00,277407,409.36666770939,608.10688911901,
Women Open,DNF,207281,Megan,Carrier,Crca/to Be Determined,,611437,482.06749824956,634.62624677337,
