Race Name,Race Date,Category Name,Place,Total Racers,Points
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,59,68,533.83358823529,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,37,48,504.02566666667,
Spring Super Crit,2018-04-8,Men Cat 4/5,28,45,468.88386363636,
Skyway Classic Criterium Series,2018-04-12,Men Cat 5,DNF,33,606.43057673894,
Glencoe Grand Prix,2018-06-2,Men Cat 5,19,32,532.33476190476,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,52,63,533.27419871795,
Spring Super Crit,2019-04-7,Men Cat 4/5,1,41,393.30916666667,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,11,33,426.7315,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,32,34,498.96640625,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,37,48,538.64400869613,
