Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 5   ,17,49,475.21067917378,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,47,66,515.08603238866,
Wintergreen Ascent,2010-05-1,Men 5   ,6,42,432.06349206349,
Tour of Tucker County,2010-05-29,Men's Cat 5,7,46,442.89561042028,
Walton Park Criterium,2011-03-26,Men Cat 4   ,29,32,456.93321111111,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,50,71,399.11691190476,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,DNF,52,435.412,
Shenandoah Time Trial,2011-07-30,JUNIORS 15-18,11,22,376.67289889728,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,19,35,461.19790260973,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,41,59,378.87791315713,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,47,63,462.56525296309,
Devil's Backbone Mountain Cross,2013-03-23,65 Milers,41,76,517.51050996072,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 4,10,25,376.1172298758,
