Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,35957,Daniel,Vasichek,Northern Rockies Orthopaedic,,236861,,,
Men Cat 1/2  ,2,20221,Scott,Herzig,Montana Velo,,16013,,,
Men Cat 1/2  ,3,51125,Matthew,Seeley,Montana Velo,,110913,,,
Men Cat 1/2  ,4,32617,Nathan,Keck,Northern Rockies Orthopaedic,,217444,,,
Men Cat 1/2  ,5,62147,Lewis,Elliot,Tri Scottsdale,,57576,,,
Men Cat 3  ,1,51081,Landen,Beckner,Montana Velo,,319138,,,
Men Cat 3  ,2,56464,Zach,Heskett,,,291411,,,
Men Cat 3  ,3,7459,Robert,Reid,,,225934,,,
Men Cat 3  ,4,12539,Mark,Taylor,US Military Cycling Team Fueled by FRS,,217139,,,
Men Cat 3  ,DNF,51061,Peter,Young!,Northern Rockies Orthopaedic,,307347,,,
Men Cat 4  ,1,51082,Tyler,Call,Team Rockford / Clif,,358662,346.66666666667,332.30546578389,
Men Cat 4  ,2,51091,Marc,Lickingteller,,,368774,413.33333333333,350.06243267125,
Men Cat 4  ,3,32975,David,Hoffman,Gallatin Alpine Sports/Intrinsik Architecture,,109365,347.68488594629,367.81939955861,
Men Cat 4  ,4,51095,Joshua,Martell,Northern Rockies Orthopaedic,,121893,440,385.57636644597,
Men Cat 4  ,5,61055,Jason,Delmue,Gallatin Alpine Sports/Intrinsik Architecture,,231355,400,403.33333333333,
Men Cat 4  ,6,51093,Matthew,Thomsen,Gallatin Alpine Sports/Intrinsik Architecture,,295044,426.66666666667,421.09030022069,
Men Cat 4  ,7,51090,Jesse,Vernon,Gallatin Alpine Sports/Intrinsik Architecture,,256658,406.66666666667,438.84726710806,
Men Cat 4  ,8,62135,Joshua,Crutcher,Gallatin Alpine Sports/Intrinsik Architecture,,129064,400,456.60423399542,
Men Cat 5  ,1,62128,Zachary,Tondre,,,381309,500,425,
Men Cat 5  ,2,62129,Kevin,Jacobsen,,,358086,500,437.5,
Men Cat 5  ,3,62130,Bracken,Spencer,,,380504,500,450,
Men Cat 5  ,4,61049,Aubrey,Curtis,Team Great Divide,,280841,500,462.5,
Men Cat 5  ,5,61046,Guy,Mackenzie,Gallatin Alpine Sports/Intrinsik Architecture,,278917,500,475,
Men Cat 5  ,6,46059,Scott,Urban,Team Rockford / Clif,,247846,484.79166666667,487.5,
Men Cat 5  ,7,62131,Scott,Klucxny,,,,500,500,
Men Cat 5  ,8,62132,Don,Cole,,,162741,500,512.5,
Men Cat 5  ,9,62133,John,Petshow,,,307567,500,525,
Men Cat 5  ,10,62134,Joshua,Quarles,,,381139,500,537.5,
Men Cat 5  ,11,61050,Jeremy,Wicker,,,357490,500,550,
Men Cat 5  ,12,61052,Peter,Krebs,Team Rockford / Clif,,312880,500,562.5,
Men Junior  10-18,1,62146,Austin,Martin,,,370197,,,
Men Master A ,1,61068,Jeff,Wyatt,Team Rockford / Clif,,39097,350,297.5,
Men Master A ,2,61056,John,Barton,Team Rockford / Clif,,281504,350,308,
Men Master A ,3,40978,Ryan,Hamilton,Team Rockford / Clif,,14825,682.72862592697,318.5,
Men Master A ,4,51057,Tim,Gaertner,Great Nothern Cycling,,81059,308,329,
Men Master A ,5,61041,Tim,Noonan,Flathead Cycling,,151146,350,339.5,
Men Master A ,6,56004,John,Weyhrich,MBW Racing,,37860,342.22757780839,350,
Men Master A ,7,51059,Jeffrey,Rasch,Team Rockford / Clif,,46925,329,360.5,
Men Master A ,8,61042,Russell,Schneider,Great Nothern Cycling,,58454,350,371,
Men Master A ,9,12085,Steve,Zellmer,Northern Rockies Orthopaedic,,261065,350,381.5,
Men Master A ,10,51062,Andrew,Seessel,,,313734,360.5,392,
Men Master B ,1,61040,Chad,Elkin,Great Falls/Echelon Cycling Club,,279240,350,297.5,
Men Master B ,2,61039,Alex,Archibald,,,1862,350,303.33333333333,
Men Master B ,3,61045,Brett,Fagan,Bozeman Masters Velo,,68190,350,309.16666666667,
Men Master B ,4,51109,Randy,Beckner,Montana Velo,,117422,320,315,
Men Master B ,5,61060,Harry,Johnson,Team Rockford / Clif,,342750,350,320.83333333333,
Men Master B ,6,61059,Phil,Rayner,Canada,,,350,326.66666666667,
Men Master B ,7,61043,Richard,West,Great Falls/Echelon Cycling Club,,63105,350,332.5,
Men Master B ,8,61062,Robert,Ray,Team Great Divide,,68315,350,338.33333333333,
Men Master B ,9,51108,William,Tietz,Team Great Divide,,366225,312.5,344.16666666667,
Men Master B ,10,51115,Donald,Bauder,,,2898,389.52,350,
Men Master B ,11,62136,Albert,Pendergrass,Bozeman Masters Velo,,77626,350,355.83333333333,
Men Master B ,12,27793,John,Weston,MBW Racing,,198928,350,361.66666666667,
Men Master B ,13,62137,Blair,Fisher,Northern Rockies Orthopaedic,,59294,350,367.5,
Men Master B ,14,61061,Randall,Green,Team Great Divide,,305409,350,373.33333333333,
Men Master B ,15,51113,Byron,Deford,Team Great Divide,,9048,423.99,379.16666666667,
Men Master B ,16,62138,John,Winnie,Gallatin Alpine Sports/Intrinsik Architecture,,203410,350,385,
Men Master B ,17,51110,Steve,Field,Team Great Divide,,114972,327.5,390.83333333333,
Men Master B ,18,62139,Bill,Elliot,,,86174,350,396.66666666667,
Men Master B ,19,50587,Charles,Day,Gallatin Alpine Sports/Intrinsik Architecture,,251675,350,402.5,
Men Master B ,DNF,51106,Michael,Longmire,Northern Rockies Orthopaedic,,21552,297.5,408.33333333333,
Women Cat 1/2/3  ,1,45165,Tamara,Bessette,Northern Rockies Orthopaedic,,47028,,,
Women Cat 4  ,1,62141,Ali,Bronsdon,,,368748,600,540,
Women Cat 4  ,2,62142,Heidi,Johnsonfry,Team Rockford / Clif,,380177,600,560,
Women Cat 4  ,3,51070,Mollie,Mckiernan,Team Rockford / Clif,,359112,600,580,
Women Cat 4  ,4,20047,Jacquie,Spoon,Montana State University-Bozeman,,307205,600,600,
Women Cat 4  ,5,51073,Kim,Popham,,,,645,620,
Women Cat 4  ,6,62143,Jennifer,Hollod,,,381106,600,640,
Women Cat 4  ,7,62144,Brenda,Martin,,,,600,660,
Women Cat 4  ,DNF,62145,Dawn,Danka,,,,600,680,
Women Junior  10-18,1,62140,Arial,Martin,,,381319,,,
