Race Name,Race Date,Category Name,Place,Total Racers,Points
King of Lookout Hill Climb,2012-08-24,Women Cat 1/2/3/4 Master 45+,1,4,,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 45+,3,13,446.36413615487,
FrostBite TT,2014-03-9,Women MW 45+  ,1,7,413.19724084646,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women MW  45+  ,2,7,423.98733333333,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  45+  ,2,18,383.06572829114,
Colorado Time Trial Championships ,2014-06-28,Women MW  45+  ,2,7,413.58414347701,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  45+  ,2,12,382.0438281064,
Pikes Peak Cycling Hill Climb,2014-08-24,Women MW  45+,1,3,,
Pikes Peak Cycling Hill Climb,2014-08-24,Women 45+,1,4,,
 Masters Road Nationals - TT,2014-09-3,Women Master 50-54,1,18,349.74057924255,
Superior Morgul - TT,2015-05-15,Women MW 50+,1,15,377.33770621415,
Haystack Mountain Time Trial,2015-05-23,Women MW 50+,1,18,382.11,
