Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,132530,Daniel,Iachetta,Team B3 Bicycles,17:46.57,493740,391.23,365.8485,
Men Cat4/5,2,113580,David,Bleakley,Five Four Sports/Cycles 54,18:13.65,495687,385.49,382.6788,
Men Cat4/5,3,178672,Bob,Krome,,19:11.77,,450,399.5091,
Men Cat4/5,4,139069,Andrew,Johnston,US Military Endurance Sports,19:45.13,100877,459.12,416.3394,
Men Cat4/5,5,36300,Nicholas,Pachuda,,19:53.41,356612,450,433.1697,
Men Cat4/5,6,150909,Pete,Joachim,Paramount Multisport,21:00.23,,450,450,
Men Cat4/5,7,178673,Joe,Loporto,Fit Werx,21:00.39,527939,450,466.8303,
Men Cat4/5,8,95468,Glenn,Jankowitz,Team Somerset,21:03.90,,450,483.6606,
Men Cat4/5,9,39358,Jeff,Bolcavage,Tioga Velo,22:08.69,228355,450,500.4909,
Men Cat4/5,10,121545,Kevin,Elmore,Redlined Racing,24:19.49,308097,532.26,517.3212,
Men Cat4/5,11,74907,David,Desimone,Paramount Multisport,24:45.81,,498.59,534.1515,
Men Juniors 13-14,1,136644,Grayson,Hauck,Gotham Cyclists,20:09.16,481882,545.43215816325,516.25864744898,
Men Juniors 13-14,2,132814,Frank,P villani,Team Somerset,21:42.14,494054,581.29,540.07743163265,
Men Juniors 13-14,3,132889,Lewis,Kopchak,The Velo Shop,22:14.47,474631,594.14,563.89621581633,
Men Juniors 13-14,4,124160,Sebastian,Malaver,Edge Cycling,24:09.89,478243,643.340204951,587.715,
Men Juniors 13-14,5,161855,Luke,Vanteyens,Byrne Racing LLC,27:10.47,543374,550,611.53378418367,
Men Juniors 13-14,6,132815,Thomas,Byrne,BYRNE Racing LLC,27:25.85,504757,661.53181937702,635.35256836735,
Men Juniors 15-16,1,166423,Roman,Grinnell,CRCA Development,18:08.40,557927,448.76520232026,417.56649176813,
Men Juniors 15-16,2,138011,Tyler,Pachuda,,18:55.02,573470,472.19310357351,449.80651177434,
Men Juniors 15-16,3,150079,Timmy,Downs,Team Somerset,19:48.03,521422,470.93,482.04653178055,
Men Juniors 15-16,4,123879,Anson,Wright,Team TTown,22:20.93,474810,556.38,514.28655178675,
Men Juniors 15-16,5,136368,Benjamin,Jerris,Team Somerset,26:59.93,496350,647.52,546.52657179296,
Men Juniors 15-16,6,136369,Harrison,Redmond,Team Somerset,27:04.30,499568,640.46,578.76659179917,
Men Juniors 17-18,1,66913,William,Walton,Young Medalists,17:16.94,382206,,,
Men Juniors 17-18,2,95437,Connor,Thompson,Young Medalists,18:16.54,425257,,,
Men Juniors 9-12,1,161856,Lukas,Donnelly,Byrne Racing LLC,26:02.08,546567,,,
Men Juniors 9-12,2,164294,Seiji,Yoshihira,Team B3 Bicycles,27:45.22,576355,,,
Men Masters 45+,1,39396,Patrick,Walter,Aistriu Cycling,16:34.57,132630,301.41,265.914,
Men Masters 45+,2,1117,Andreas,Runggatscher,FinKraft Cycling Team,17:05.98,189842,275.58,275.58,
Men Masters 45+,3,32380,Patrick,Darken,Aistriu Cycling,17:07.94,331982,309.39,318.278,
Men Masters 45+,4,22036,Stephen,Sambrano,Guy's Racing Club,19:10.79,141829,379.53,344.46,
Men Masters 45+,5,9280,Dan,Antonelli,KickCharge Creative,19:54.77,237044,400.08,370.642,
Men Masters 45+,6,22523,Christopher,Byrne,BYRNE Racing LLC,29:33.42,64565,527.45,396.824,
Men Masters 50+,1,2231,Glenn,Babikian,Finkraft Cycling Team,17:18.13,242851,334.58,318.798,
Men Masters 50+,2,160090,Terrence,Chioffi,CRCA/42x21ATQ,17:49.39,298400,367.89,329.74225,
Men Masters 50+,3,4348,Mark,Light,Team ProPower/Cycle Solutions,18:20.45,112548,360.19,340.6865,
Men Masters 50+,4,25888,Rich,Carolan,Team Type 1 Foundation,18:50.73,98343,362.83,351.63075,
Men Masters 50+,5,22034,Gregory,Danielewicz,Guy's Racing Club,19:35.00,55557,362.32,362.575,
Men Masters 50+,6,3947,Dan,Ciano,Colavita Racing,20:51.74,55908,423.55,373.51925,
Men Masters 50+,7,39401,Richard,Fay,Rescue Racing p/b Christopher B,22:10.06,208221,488.88,384.4635,
Men Masters 50+,8,84439,Dave,Futterman,,23:19.37,376924,350,395.40775,
Men Masters 55+,1,2577,Ralf,Warmuth,Team SRG,17:34.05,231788,295.45,293.69766666667,
Men Masters 55+,2,6335,Eric,Anderson,Team Somerset,17:50.20,1620,346.36,309.62513333333,
Men Masters 55+,3,104641,Dave,Kavanaugh,Team ProPower/Cycle Solutions,18:04.08,557622,362.84,325.5526,
Men Masters 55+,4,24912,Clayton,Allen,Pro Pedals Bike Shop,18:18.25,110675,357.16,341.48006666667,
Men Masters 55+,5,38284,Fred,Rica,Redlined Racing,18:21.85,294981,333.06,357.40753333333,
Men Masters 55+,6,14289,Chris,Dawson,Redlined Racing,18:51.94,308257,442.58,373.335,
Men Masters 55+,7,25380,Chuck,Crocco,Team Somerset,18:53.88,196092,383.83,389.26246666667,
Men Masters 55+,8,140447,Futoshi,Mukai,CRCA / Rapha Cycling Club,19:46.59,528406,513.06814736459,405.18993333333,
Men Masters 55+,9,32106,Theo,Spilka,Westwood Velo,20:47.29,345124,472.19,421.1174,
Men Masters 55+,10,177397,Salvino,Architto,TEAM BENZEL BUSCH,20:49.03,575215,500,437.04486666667,
Men Masters 60+,1,2619,Dana,Fallon,Team ProPower/Cycle Solutions,18:34.95,50966,366.19,346.477,
Men Masters 60+,2,23704,Tim,Saxon,Team ProPower/Cycle Solutions,18:45.34,241588,378.36,372.7726,
Men Masters 60+,3,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,18:53.07,248803,395.96,399.0682,
Men Masters 60+,4,91681,Dan,Marion,Watts Up Cycling,18:56.91,423797,448.54,425.3638,
Men Masters 60+,5,95078,Didier,Muller,Team Pro Power coaching,19:50.95,428385,484.5,451.6594,
Men Masters 60+,6,162637,Andy,Phillips,Rat Race Riders,19:59.91,236843,471.41,477.955,
Men Masters 60+,7,141136,Albert,Sayers,Team ProPower/Cycling Solutions,20:53.58,514179,494.22,504.2506,
Men Masters 60+,8,19488,Joseph,Brennan,Century Road Club of America,21:41.94,45118,516.68,530.5462,
Men Masters 60+,9,27523,Steve,Barnes,Guy's Racing Club,25:21.09,173333,604.26,556.8418,
Men Masters 60+,10,22523,Christopher,Byrne,BYRNE Racing LLC,31:09.36,64565,527.45,583.1374,
Men Masters 65+,1,162645,Paul,Zucker,DeathRow Velo,18:55.17,550196,,,
Men Masters 65+,2,18783,Jim,Kaeli,Colavita - Whole Foods Market R,19:38.54,18404,,,
Men Masters 65+,3,18757,Michael,Maclaga,Colavita Racing,19:48.34,181340,,,
Men Masters 65+,4,131640,Gerald,Grayce,,23:06.41,306584,,,
Men NON   A,1,1117,Andreas,Runggatscher,FinKraft Cycling Team,18:04.64,189842,275.58,275.58,
Men NON   A,2,77058,Victor,Schepisi,Team Marty's,18:28.89,226183,450,354.16361111111,
Men NON   A,3,39385,Leonard,Vellucci,Team B3 Bicycles,18:36.55,492884,358.45,373.33088888889,
Men NON   A,4,81223,Pj,Bottoms,skylands cycling,18:57.98,396025,400.65,392.49816666667,
Men NON   A,5,37631,Mitch,Sonies,CRCA/Jordan Racing,19:00.51,341454,423.24,411.66544444444,
Men NON   A,6,151372,Chris,Forte,Rivertowns Racing,19:10.79,523637,422.44,430.83272222222,
Men NON   A,7,45929,Brian,Barringer,,19:26.97,370713,493.10828013393,450,
Men NON   A,8,15061,Luis,Navarro,Strictly bicycles,20:55.74,,463.23569685329,469.16727777778,
Men NON   A,9,94951,Jonathan,Nabut,Team Marty's,20:58.53,58319,465.77327938801,488.33455555556,
Men NON   A,10,238799,Andrew,Thome,,21:03.69,573198,450,507.50183333333,
Men NON   A,11,178679,Alan,Connell,TMB Racing,21:17.09,42551,450,526.66911111111,
Men NON   A,12,177406,Ray,Cipollini,Skylands Cycling,21:58.27,6945,450,545.83638888889,
Men NON   A,13,133350,Alexander,Pavlotskiy,Death Row Velo,23:27.38,502122,455.8,565.00366666667,
Men NON   B,1,150911,Rick,Perez,Team B3 Bicycles,18:10.60,531982,372.41,347.021,
Men NON   B,2,161840,Mike,Miller,FIF Cycling,18:51.87,547395,370.4,358.46311111111,
Men NON   B,3,161189,Evaldo,Liberato,,19:15.25,552675,472.59403855263,369.90522222222,
Men NON   B,4,161842,Daryl,Southwood,Team Stages,19:42.40,551844,450,381.34733333333,
Men NON   B,5,150910,Philip,Mania,Team ProPower/Cycle Solutions,20:00.67,531121,402.37,392.78944444444,
Men NON   B,6,150089,Alvaro,Eraso,FIF Cycling,20:14.34,531071,409.5,404.23155555556,
Men NON   B,7,137969,Nicholas,Chaya,Team Pro Power/Cycle Solutions,20:16.61,464428,482.51,415.67366666667,
Men NON   B,8,166914,Bob,Orazem,Karma Racing Team,20:39.82,547419,475.34,427.11577777778,
Men NON   B,9,176837,Russell,McBride,Team ProPower / Cycle Solutions,20:40.49,313990,450,438.55788888889,
Men NON   B,10,132801,Ian,Laudor,Team Marty's,20:53.18,502334,472.51,450,
Men NON   B,11,162643,?,N/a,FIF Cycling,20:55.86,531182,450.03,461.44211111111,
Men NON   B,12,147510,Gabriel,Zirpolo,,21:42.28,498355,450,472.88422222222,
Men NON   B,13,177398,Joseph,Famularo,,22:29.01,570794,450,484.32633333333,
Men NON   B,14,177405,Kenji,Yoshihira,Team B3 Bicycles,22:45.46,576354,450,495.76844444444,
Men NON   B,15,102854,Christopher,Geiser,GFNY Ambassador,22:48.95,432389,510.75,507.21055555556,
Men NON   B,16,178674,George,Senger,,23:41.50,576633,450,518.65266666667,
Men NON   B,17,161846,Michael,Redmond,Team Somerset,24:27.99,540798,450,530.09477777778,
Men NON   B,18,141132,Doug,Landon,KickCharge Creative,30:56.11,20275,516.17,541.53688888889,
Men Open,1,2139,Joshua,Lipka,Carl Hart Racing,16:03.97,211744,252.9,252.9,
Men Open,2,20719,William,Gerboth,Skylands Cycling,16:50.00,433737,329.4,306.87706666667,
Men Open,3,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,16:57.26,459421,320.55,321.3853,
Men Open,4,40053,Chris,Yura,Honey Stinger Hive,17:14.63,482035,381.94,335.89353333333,
Men Open,5,1416,Alejandro,Guzman,CRCA/Foundation,17:29.96,238008,404.99367252426,350.40176666667,
Men Open,6,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Endu,17:41.06,248847,317.72,364.91,
Men Open,7,165584,Santiago,Pelaez,CRCA/Foundation,17:58.63,560273,412.7,379.41823333333,
Men Open,8,147849,Eric,Panhorst,Guy's Racing Club,18:05.37,524323,364.91,393.92646666667,
Men Open,9,129200,Masaharu,Ito,CRCA / Team VESELKA,18:06.64,498106,362.04,408.4347,
Men Open,10,9972,Michael,Malavarca,Team ProPower Cycle Solutions,19:12.92,301534,390.4,422.94293333333,
Men Open,11,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,19:22.72,339446,410.67,437.45116666667,
WoMen Cat4/5,1,160183,Lisa,Csencsits,Mineola Bicycle Racing Team,19:26.45,551414,553.16,479.526,
WoMen Cat4/5,2,114223,Aleksandra,Maz,Pro power cycle solutions,19:56.03,,600,519.684,
WoMen Cat4/5,3,113573,Julia,Franco,Liberty Cycle,20:11.08,459436,445.26,559.842,
WoMen Cat4/5,4,77968,Diane,Elmore,Team EPS/M3 p/b Brielle Cyclery,21:35.04,395708,553.72,600,
WoMen Cat4/5,5,177382,Grace,Maclennan,Paramount Multisport,22:26.66,,600,640.158,
WoMen Cat4/5,6,177391,Leisha,Jackucewicz,PSRacing/BTB,23:40.60,296046,600,680.316,
WoMen Cat4/5,7,108176,Robin,Wahl,PSRACING/BTB,24:03.13,459029,632.18882973343,720.474,
Women Juniors 15-18,1,113584,Michaela,Tsapatsaris,ORIGIN Performance Training Sys,29:02.53,470690,,,
Women Juniors 9-14,1,175527,Jillian,Halm,QCW Cycling p.b. Cadence cyclin,28:55.13,565171,,,
Women Juniors 9-14,2,175529,Hannah,Halm,QCW Cycling p.b Cadence cycling,30:49.38,567394,,,
Women NON   A,1,161858,Patricia,Sonn,Watts Up Cycling,20:59.20,551563,555.39,536.36482539995,
Women NON   A,2,32130,Maryanne,Caruso,Montclair Bikery Racing,22:13.52,337810,667.82774879938,545.7982177779,
Women NON   A,3,165504,Candace,Kennedy-hess,Sturdy  Girl / Vanderkitten,22:54.36,277608,564.6650025338,555.23161015585,
Women NON   A,4,4454,Lenore,Imhof,Montclair Bikery,23:07.34,60527,552.58113333333,564.6650025338,
Women NON   A,5,9256,Jody,Twer,Sturdy Girl Cycling,23:28.89,209826,495.77,574.09839491175,
Women NON   A,6,113574,Karen,Clark,Watts Up Cycling,26:28.87,470339,667.51,583.5317872897,
Women NON   A,7,132812,Ellen,Hardy,BYRNE Racing LLC,27:14.41,507856,656.73,592.96517966765,
Women NON   B,1,166918,Nancy,Toolan,Team ProPower/Cycle Solutions,21:51.00,554037,507.27,445.818,
Women NON   B,2,121548,Denise,Masterson,Watts Up Cycling,22:12.24,527748,478.79,466.302,
Women NON   B,3,169765,Meg,Dahlgren,,22:40.76,,500,486.786,
Women NON   B,4,157151,Cheryl,Kerpez,Paramount Multisport,23:20.91,577586,564.46,507.27,
Women NON   B,5,269821,Priscilla,Andersen,,24:00.00,576441,500,527.754,
Women NON   B,6,162052,Erin,Healy,Team EPS/M3 p/b Brielle Cyclery,24:53.22,555039,628.49,548.238,
Women NON   B,7,162647,Lynn,Mueller,Cycle Craft/Bulldogs,25:25.34,530451,661.89,568.722,
Women Open,1,113568,Amanda,Rinderer,Team EPS/M3 p/b Brielle Cyclery,19:25.83,470888,554.25875,438.824625,
Women Open,2,2573,Pamela,Wahl,Aistriu Cycling,19:59.29,223018,450,450,
Women Open,3,133190,Kate,Tormey,Finkraft Cycling Team,20:19.88,499862,458.49,488.84820833333,
Women Open,4,65004,Nicole,Ragonese,Watts Up Cycling,20:29.44,382163,513.86,513.86,
Women Open,5,199,Elizabeth,Tyrell,sturdy girls,20:55.90,49047,517.56,538.87179166667,
Women Open,6,65751,Susan,Jankowitz,Team Somerset,21:35.74,184184,450,563.88358333333,
Women Open,7,132812,Ellen,Hardy,BYRNE Racing LLC,27:49.99,507856,656.73,588.895375,
