Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2011-03-2,Men Cat 5   ,8,29,457.7655,
Amity Training Series,2011-03-20,Men Cat 4/5   ,15,21,479.53098570411,
Greene County Road Race,2011-04-23,Men Cat5   ,18,27,529.93284871795,
Smokin' On the Tygart,2011-06-18,Men Cat5   ,10,15,521.42857142857,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,DNF,25,614.6865,
Morgantown Road Race,2012-04-1,Men Cat 5  ,17,37,490.88057407407,
Greene County Road Race,2012-04-21,Men Cat 5  ,5,13,477.973310973,
The Fort Classic Road Race,2012-06-4,Men Cat 5  ,14,21,535.84358188602,
Morgantown Road Race,2013-03-30,Men M5,18,35,500,
Greene County Road Race,2013-05-4,Men M4/5,25,39,481.67164977464,
Tour of Tucker County,2013-05-26,Men M4/5,27,31,515.8300713131,
The Fort Classic Road Race,2013-06-2,Men M4/5,26,30,528.7847343107,
Mt. Davis Challenge,2013-08-4,Men Masters 35+,8,8,462.9770625,
Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,38,38,445.87121052632,
