Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All M 60-99,1,193461,Carter,Fairless,,,552593,420.16145833333,373.68191276092,
All M 60-99,2,153799,Darryl,Stillson,,,519941,448.65201822917,414.47256640659,
All M 60-99,3,57466,Michael,Pickle,,,179676,376.79289930724,455.26322005225,
All M 60-99,4,215661,Patsy,Call,,,500376,543.45572916667,496.05387369792,
All M 60-99,5,158873,Carolyn,Fairless,,,547880,545.91666666667,536.84452734358,
All M 60-99,6,203746,James,Dewlen,,,260535,555.625,577.63518098925,
All M Clydesdale,1,193442,Larry,Wolcott,,,460871,,,
All M Clydesdale,2,193445,Jeddie,Harrison,,,575172,,,
All M Clydesdale,3,215663,Tommy,Jeffries,,,,,,
All M Clydesdale,4,131341,Alan,Oatsvall,,,501385,,,
All M SS,1,119096,Chris,Rodgers,,,336658,,,
All M SS,2,215644,Steve,Mcgivern,,,572361,,,
All M SS,3,137646,Gabriel,Edmonds,,,524411,,,
Cat 1 F 19-99,1,57457,Desiree,White,,,66891,,,
Cat 1 M 19-39,1,46750,Dylan,Postier,,,358709,,,
Cat 1 M 19-39,2,50455,Chad,Shanks,,,188366,,,
Cat 1 M 19-39,3,153599,Cody,Pollard,,,400288,,,
Cat 1 M 19-39,4,164337,Victor,Cashes,,,539363,,,
Cat 1 M 19-39,5,198688,Jarrett,Good,,,406036,,,
Cat 1 M 19-39,DNF,215643,Nicholas,Blades,,,565374,,,
Cat 1 M 19-39,DNF,192622,Malaki,Caldwell,,,453998,,,
Cat 1 M 40-49,1,131821,Chris,Renshaw,,,154710,264.12398258973,230.18935088532,
Cat 1 M 40-49,2,57434,Corey,White,,,165514,264.57364891941,240.14136815019,
Cat 1 M 40-49,3,152723,Jason,Engelke,,,414881,238.60020477526,250.09338541506,
Cat 1 M 40-49,4,131440,Eddy,Reimer,,,154326,301.11473683829,260.04540267992,
Cat 1 M 40-49,5,192649,Kevin,Caldwell,,,5835,275.42119097017,269.99741994479,
Cat 1 M 40-49,6,64523,Mark,Fiegel,,,335904,317.70596950358,279.94943720966,
Cat 1 M 40-49,7,119097,Steven,Schmitt,,,361794,338.94819955244,289.90145447453,
Cat 1 M 40-49,8,46775,Tony,Steward,,,326388,250,299.85347173939,
Cat 1 M 50-99,1,121914,William,Hannigan,,,498824,254.89702133948,254.60318333307,
Cat 1 M 50-99,2,57942,Hugh,Dunagan,,,306947,296.35084564605,268.75319696604,
Cat 1 M 50-99,3,117546,Jon,Denton,,,233895,297.42941079137,282.903210599,
Cat 1 M 50-99,4,57944,Dan,Call,,,339670,326.78436708693,297.05322423197,
Cat 1 M 50-99,5,217213,Kevin,Krammer,,,,300,311.20323786493,
Cat 1 M 50-99,6,193373,Brian,Young,,,376423,322.40647572986,325.3532514979,
Cat 1 M 50-99,7,131845,Kent,Kinsala,,,229616,343.72666559632,339.50326513086,
Cat 1 M 50-99,8,46848,J,Jones,,,161175,336.17727604459,353.65327876383,
Cat 2 F 19-39,1,197181,Jamie,Whiteside,,,457264,,,
Cat 2 F 19-39,2,208149,Jennifer,Black,,,466458,,,
Cat 2 F 40-99,1,193397,Heidi,Blackmon,,,309444,,,
Cat 2 M 16-18,1,197225,Matthew,Armstrong,,,533961,,,
Cat 2 M 19-29,1,202971,Titus,Schadegg,,,555718,,,
Cat 2 M 19-29,2,151856,Malachi,Jackson,,,535414,,,
Cat 2 M 19-29,3,115092,Ryan,Drummond,,,448616,,,
Cat 2 M 30-39,1,57337,Squire,Lawrence,,,377666,,,
Cat 2 M 30-39,2,150789,Brian,Steiner,,,532561,,,
Cat 2 M 40-49,1,193372,Jeremy,Black,,,526538,312.26125004427,306.19523970194,
Cat 2 M 40-49,2,50453,Shane,Carter,,,208841,358.05840366937,322.19508462833,
Cat 2 M 40-49,3,151512,Brad,Eaton,,,515563,350.33114529284,338.19492955472,
Cat 2 M 40-49,4,141075,Steven,Bukacek,,,470427,309.3026396188,354.1947744811,
Cat 2 M 40-49,5,68753,Jeff,St clair,,,218949,382.55899984485,370.19461940749,
Cat 2 M 40-49,6,198704,Jaron,Jones,,,552964,469.43107060269,386.19446433388,
Cat 2 M 40-49,DNF,117536,Butch,Paine,,,404701,344.74358682487,418.19415418665,
Cat 2 M 40-49,DNF,77246,Todd,Carpenter,,,377465,378.98035187763,418.19415418665,
Cat 2 M 50-99,1,193399,M,Cancio,,,121538,408.95040248598,316.35672603253,
Cat 2 M 50-99,2,193375,Toby,Scrivner,,,99538,372.19431393925,343.10813734645,
Cat 2 M 50-99,3,145200,Wes,Rogers,,,549490,335.4084342778,369.85954866037,
Cat 2 M 50-99,4,77231,Ron,Hooley,,,196373,422.96500857404,396.61095997429,
Cat 2 M 50-99,5,197179,David,Johnson,,,367953,332.10412856676,423.36237128821,
Cat 2 M 50-99,6,193406,Sy,Nola,,,429711,500.57360818136,450.11378260213,
Cat 2 M 50-99,7,56742,Tim,Whiteside,,,193928,477.26255663021,476.86519391605,
Cat 2 M 50-99,8,197184,Cris,Slaymaker,,,32921,490.97441510911,503.61660522997,
Cat 2 M 50-99,9,193405,Gregory,Grosshans,,,230203,521.01484576946,530.36801654389,
Cat 2 M 50-99,10,137632,Dale,Edmonds,,,460835,554.0625,557.11942785781,
Cat 2 M 50-99,DNF,49451,Mike,Wilhelm,,,227127,426.27459977187,610.62225048565,
Cat 2 M 50-99,DNF,89352,Frank,Boyer,,,348348,475.50421429179,610.62225048565,
Cat 2 M 50-99,DNF,80910,Don,Jonason,,,376791,468.76698009044,610.62225048565,
Cat 2 M 50-99,DNF,217214,Brian,Percal,,,,400,610.62225048565,
Cat 3 F 19-39,1,145308,Chesney,Grantz,,,524134,,,
Cat 3 F 40-99,1,182738,Trisha,Draper,,,492638,,,
Cat 3 F 40-99,2,129134,Diane,Palomba,,,497967,,,
Cat 3 F 40-99,3,197199,Tegan,Malone,,,391789,,,
Cat 3 M 13-15,1,137381,Jaxon,Hall,,,502223,,,
Cat 3 M 13-15,2,193377,Dillion,Scrivner,,,522842,,,
Cat 3 M 13-15,3,193413,Zachery,Scrivner,,,522841,,,
Cat 3 M 13-15,4,217212,Issac,Eaton,,,,,,
Cat 3 M 13-15,5,153796,Xapier,Hunter,,,535272,,,
Cat 3 M 16-18,1,193376,Payton,Bean,,,467104,,,
Cat 3 M 16-18,2,182734,Brice,Carey,,,556345,,,
Cat 3 M 16-18,3,197210,Tyler,Wohletz,,,551064,,,
Cat 3 M 19-29,1,193480,Tripp,Harrison,,,550836,416.35047653345,411.97843456511,
Cat 3 M 19-29,2,217203,Garret,Hanska,,,,450,424.65228971007,
Cat 3 M 19-29,3,197207,Joe,Houck,,,542301,506.91097201693,437.32614485504,
Cat 3 M 19-29,4,197223,Jonathan,Foss,,,528147,432.29995604672,450,
Cat 3 M 19-29,5,217204,Will,Loos,,,,450,462.67385514496,
Cat 3 M 19-29,6,217205,Jason,Bertels,,,530836,450,475.34771028993,
Cat 3 M 30-39,1,182787,Shawn,Mcmichael,,,551446,441.57245845272,383.50743432539,
Cat 3 M 30-39,2,198669,Jake,Shockley,,,549218,423.81088961087,396.80594746031,
Cat 3 M 30-39,3,193391,Andrew,Koszarek,,,176270,463.00583789835,410.10446059523,
Cat 3 M 30-39,4,217206,Zach,Jackson,,,579027,450,423.40297373016,
Cat 3 M 30-39,5,208565,Joshua,Potts,,,539703,461.98319210748,436.70148686508,
Cat 3 M 30-39,6,217207,Jake,Farrow,,,,450,450,
Cat 3 M 30-39,7,217208,Kyle,Farrelll,,,,450,463.29851313492,
Cat 3 M 30-39,8,202301,Cory,Haralson,,,405573,449.17332589286,476.59702626984,
Cat 3 M 30-39,9,205533,Darin,Flynn,,,565528,483.45700482088,489.89553940477,
Cat 3 M 30-39,10,217209,Larry,Neeley,,,578848,450,503.19405253969,
Cat 3 M 30-39,11,216005,Ryan,Einer,,,573332,450,516.49256567461,
Cat 3 M 40-49,1,153596,Kevin,Wagoner,,,534425,399.97568713885,375.30708055554,
Cat 3 M 40-49,2,36664,Steve,Ellis,,,179115,410.36031867343,392.8162599216,
Cat 3 M 40-49,3,193402,Jerry,Puckett,,,527841,440.68759603952,410.32543928765,
Cat 3 M 40-49,4,202302,Wesley,Olson,,,554833,458.65758485332,427.83461865371,
Cat 3 M 40-49,5,187405,Stephen,Bruns,,,526536,457.79341470026,445.34379801976,
Cat 3 M 40-49,6,126297,Ryan,Palomba,,,487521,500.8023204235,462.85297738582,
Cat 3 M 40-49,7,217210,David,Casaola,,,,450,480.36215675187,
Cat 3 M 40-49,8,153803,Daniel,Solorio,,,528442,434.90045695576,497.87133611793,
Cat 3 M 50-59,1,198707,Tim,Davis,,,548949,421.73673399743,374.59933241351,
Cat 3 M 50-59,2,96137,Martin,Karr,,,400703,420.47772052745,397.96321118643,
Cat 3 M 50-59,3,197216,Andrew,Foster,,,494969,440.39387712704,421.32708995936,
Cat 3 M 50-59,4,131457,Mark,Engelberg,,,10810,459.98467974673,444.69096873229,
Cat 3 M 50-59,5,193450,John,Farrow,,,578470,500,468.05484750521,
Cat 3 M 50-59,6,146683,Darrin,Hall,,,539422,491.46244761468,491.41872627814,
Cat 3 M 50-59,7,197217,Alton,Ellis,,,503261,491.3750049416,514.78260505107,
Cat 3 M 50-59,8,153547,Rick,Hasty,,,40142,541.17391523775,538.14648382399,
Cat 3 M 50-59,9,217211,John,Mihailoff,,,578819,500,561.51036259692,
Cat 3 M 50-59,10,198711,Mike,Jones,,,422427,530.83184088305,584.87424136985,
Cat 3 M 50-59,DNF,193404,Jerry,Combs,,,573239,453.26661759495,631.6019989157,
