First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bence,Meszaros,Trnava Kriterium,2018-04-7,Place,5,54,350,
Luca,Haines,Trnava Kriterium,2018-04-7,Place,15,54,375,
David,Muskovits,Trnava Kriterium,2018-04-7,Place,19,54,385,
Zalan,Fabian,Trnava Kriterium,2018-04-7,Place,33,54,420,
Zalan,Sandor,Trnava Kriterium,2018-04-7,Place,36,54,427.5,
Zalan,Fabian,Sajo Peter Emlekverseny,2018-03-31,Last Name,6,34,,
Luca,Haines,Sajo Peter Emlekverseny,2018-03-31,Last Name,11,34,,
David,Muskovits,Sajo Peter Emlekverseny,2018-03-31,Last Name,16,34,,
Bence,Meszaros,Sajo Peter Emlekverseny,2018-03-31,Last Name,25,34,,
Zalan,Sandor,Sajo Peter Emlekverseny,2018-03-31,Last Name,28,34,,
Bence,Meszaros,Tihany Felsziget Kupa,2018-03-25,Place,1,28,340,
Zalan,Fabian,Tihany Felsziget Kupa,2018-03-25,Place,10,28,389.09090909091,
David,Muskovits,Tihany Felsziget Kupa,2018-03-25,Place,11,28,394.54545454545,
Luca,Haines,Tihany Felsziget Kupa,2018-03-25,Place,12,28,400,
Zalan,Sandor,Tihany Felsziget Kupa,2018-03-25,Place,19,28,438.18181818182,
