Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,30,35,777.20588235294,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,30,46,727.39130434783,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men Intro                                         ,4,10,669.09800724638,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,29,49,650,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,29,35,678,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,60,77,550.4040679221,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,29,41,643.9052521093,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,15,28,637.42233639981,
Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,16,32,621.85531619987,
Army Cycling Classic Crit,2012-04-15,Men D2                                   ,10,28,583.37306818943,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,15,33,588.75,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D2                                            ,DNF,24,699,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,20,27,641.53846153846,
ECCC #4 - Bard College Criterium,2013-03-24,Men D                                             ,DNF,21,741.74886446886,
MIT Criterium,2013-03-30,Men D2                                            ,18,27,679.83826388889,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,15,32,631.71376666667,
Rhode Race Criterium,2013-04-21,Men D,DNF,38,743.52433333333,
Bard Campus Criterium,2014-03-22,Men Collegiate C,30,31,684.82725817927,
Uncle Sam's Road Race,2014-03-23,Men Collegiate C,24,24,592.8449276475,
