Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - E-MTB Cross-country,1,263384,Joris,Ryf,SPECIALIZED ENDURO TEAM,1:01:00,,,,
Men Elite - E-MTB Cross-country,2,263383,Jérôme,Gilloux,LAPIERRE ZIPP COLLECTIVE  ,1:01:21,,,,
Men Elite - E-MTB Cross-country,3,263615,Mirko,Tabacchi,RDR ITALIA FACTORY TEAM,1:03:17,,,,
Men Elite - E-MTB Cross-country,4,263251,Ismael,Esteban aguero,,1:04:36,,,,
Men Elite - E-MTB Cross-country,5,263393,Theo,Charmes,,1:05:44,,,,
Men Elite - E-MTB Cross-country,6,261129,Rico,Libesch,,1:06:02,,,,
Men Elite - E-MTB Cross-country,7,263510,Hannes,Herrmann,,1:08:04,,,,
Men Elite - E-MTB Cross-country,8,263385,Heiko,Hog,,1:10:02,,,,
Men Elite - E-MTB Cross-country,9,276921,Lukas,Dennda,,1:11:46,,,,
Men Elite - E-MTB Cross-country,10,276922,Oleksii,Kolbasko,,-1 lap,,,,
Men Elite - E-MTB Cross-country,10,264821,Michal,SWÁROVSKÝ,,DNF,,,,
Men Elite - E-MTB Cross-country,11,263391,Juan Gabriel,Torralba garasa,OOLAB TEAM,DNS,,,,
Women Elite - E-MTB Cross-country,1,263397,Sofia,Wiedenroth,SPECIALIZED ENDURO TEAM,1:09:17,,,,
Women Elite - E-MTB Cross-country,2,263394,Justine,Tonso,,1:14:02,,,,
Women Elite - E-MTB Cross-country,3,263398,Antonia,Daubermann,,1:18:25,,,,
Women Elite - E-MTB Cross-country,4,263401,Solène,Bouissou,,-1 lap,,,,
Women Elite - E-MTB Cross-country,5,263399,Celia,Audoli,,-2 laps,,,,
