Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Trolley Classic Criterium,2012-02-5,Category: MC,1,23,420.54032044436,
So Cal Cup Crit Series,2012-02-19,Men Cat 4,5,70,346.85714285714,
Island View Classic Criterium,2012-03-10,Men Cat 4  ,1,44,340,
Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,1,33,382.5,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,1,51,340,
Torrance Criterium,2012-04-1,Men Cat 4  ,6,70,337.23309715359,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,19,55,303.98594444444,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,16,44,303.95559090909,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,9,65,280.20980195473,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,13,88,285.96212121212,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,2,60,276.92315029721,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,11,52,308.3356025641,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,5,65,273.36340651319,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,9,53,280.56965384615,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,56,84,370.36107554945,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,9,45,338.99777272727,
Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,22,34,314.46280392157,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,28,60,350.1634,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,39,73,360.42940740741,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,5,47,295.14553623188,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,4,59,291.27075862069,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,12,63,302.26784946237,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,3,63,288.91053225806,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,6,73,302.34380555556,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,7,62,293.13225,
Grand Prix at the Great Park,2014-03-27,Men PRO/1/2/3  16-70,14,19,319.20074074074,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,42,44,355.16492063492,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,21,56,308.90366666667,
Salinas Criterium,2014-05-24,Men Cat 2/3  ,5,16,299.44738888889,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,DNF,36,341.355,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,21,67,289.52142307692,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,2,59,266.71471153846,
Copper Town Square Circuit Race,2015-02-15,Men Cat 3,12,20,357.63077777778,
Dinuba Criterium,2015-02-16,Men Cat P/1/2/,9,13,345.2615,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,11,29,314.34574242424,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,18,53,324.7966031746,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 2/3,11,20,385.782,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,15,56,319.00515333333,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Pro/Cat 1/2/3,DNF,14,361.0195,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,10,44,283.47359649123,
Salinas Criterium,2015-05-3,Men Cat 2/3,5,15,319.87171428571,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,24,76,289.70115625,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,24,57,305.13576923077,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,DNF,42,498.03031111111,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 2/3,6,11,385.255,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,28,54,361.56691666667,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 2/3,12,17,422.56066666667,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,13,72,319.50866666667,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,59,74,413.94312057067,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,21,63,358.68,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,48,63,406.14261666667,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,38,52,402.21736640611,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 1/2/3,DNF,34,486.60152777778,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,27,56,379.38643333333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat Pro/1/2,DNF,18,429.49,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,DNF,60,453.46161904762,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,DNF,55,480.12347826087,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,47,69,404.6005625,
Majestic Crit,2018-03-18,Men Senior Open Cat 1/2/3,6,9,396.81975,
Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,DNF,39,398.09235185185,
California MTB Series/ Vail Lake,2019-03-23,CAT 2 MEN 19-29 M,2,6,,
California MTB Series / Bonelli Park XC,2019-04-7,16-CAT 2 MEN 19-29 M,1,3,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 25-29  CAT 2 M,3,9,336.08333333333,
Kenda Cup,2023-06-18,Men CAT 1  30-39,2,5,,
Kenda Cup 3,2024-03-2,Men CAT 1  30-39,1,3,,
