Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,44,55,333.7037037037,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,28,53,306.92307692308,
Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,33,48,308.125,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,13,55,326.13636363636,
2013 UA BioPark Blast,2013-02-2,Men Cat 3,DNF,26,432.96766666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,12,35,371.8925,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,35,49,384.4291609306,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,33,47,374.57209208593,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,2,40,339.10812792664,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,13,40,349.34954691582,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,48,59,430.38182738095,
