Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,11,73,373.14558737722,
Lotoja Classic,2012-09-8,Men Cat 4  ,2,90,325.51157239791,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,12,47,388.91558800322,
Heber Valley Circuit Race,2014-07-26,Men Cat4/5,4,32,375.09359375,
Antelope Island Classic,2015-05-2,Men CAT 3/4,46,53,453.54391466039,
Tour de Park City,2015-08-15,Men Master 35+,6,10,300,
East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,22,44,441.40636363636,
Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,22,43,419.28568813131,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 2,15,69,414,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,13,40,372.58390755439,
LOTOJA CLASSIC,2018-09-8,Men Cat 3/4,10,28,400.18579166667,
East Canyon Road Race,2019-04-13,Men Cat 3/4,20,24,473.92082783879,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 1/2/3/4,15,22,371.03923454584,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 1/2/3/4,9,31,368.32120627733,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 4/Novice Flight 2,7,53,357.29091327185,
LoToJa Classic RR,2023-09-9,Men Master 35+ Cat 4/Novice Flight 2,DNF,60,557.56838036634,
