Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,131944,Zach,Gregg,Kelly Benefit Strategies Elite,40:02,494707,,,
Men Cat 1/2/3,2,72621,Taylor,Pearman,battley harley davidson,40:10,395771,,,
Men Cat 1/2/3,3,132835,Michael,Grant,CHEERBACKS of Fat Frogs Racing,41:05,461048,,,
Men Cat 1/2/3,4,16967,Paul,Lengermann,DistrictTaco Racing,41:20,216293,,,
Men Cat 1/2/3,5,18141,Dan,Netzer,SEAVS/Haymarket,41:30,228581,,,
Men Cat 3,1,93202,Scott,Kozicki,DistrictTaco Racing,42:43,425079,421.44,351.939,
Men Cat 3,2,148205,Adam,Baker,Cheerbacks of Fat Frog Racing,42:47,473326,343.24,343.24,
Men Cat 3,3,126528,Kyle,Konopnicki,CHEERBACKS of Fat Frogs Racing,45:33,523891,408.45,392.52633333333,
Men Cat 3,4,18156,Thomas,Simchak,District Velocity Racing,45:40,289991,390.76251009647,412.82,
Men Cat 3,5,23746,Michael,Wierzbicki,Full Spectrum Racing,47:21,269411,412.82,433.11366666667,
Men Cat 3,6,18491,Joshua,Goyet,CHEERBACKS of Fat Frogs Racing,52:54,58274,443.5,453.40733333333,
Men Cat 3,7,123223,Greg,Brown,Lanterne Rouge,55:14,47880,467.21,473.701,
Men Cat 4,1,41757,Brantley,Tyndall,Outpost Richmond,42:56,367541,370.78,365.607,
Men Cat 4,2,151121,David,Plunkett,Deschutes Brewery,44:18,532525,404.19,382.54025,
Men Cat 4,3,166087,Mark,Kavanagh,	 WWVC Racing,45:39,291308,443.72,399.4735,
Men Cat 4,4,148244,Graham,Costa,James River Velo Sport,45:56,527981,433.34,416.40675,
Men Cat 4,5,45314,Tom,Redpath,US Military Endurance Sports,47:16,338264,432.44,433.34,
Men Cat 4,6,81039,Jonathan,Cencich,Blue Ridge Cyclery Racing,47:41,403934,400,450.27325,
Men Cat 4,7,140263,Michael,Basgier,Shenandoah Valley Bicycle Coalition,49:53,520126,483.84,467.2065,
Men Cat 4,8,46974,Jeremiah,Still,Rogue Velo Racing,50:07,368933,539.65,484.13975,
Men Cat 4,9,18166,Theodore,Wilson,Evolution Cycling Club,1:01:04,223720,493.5576878182,501.073,
Men Cat 5,1,162220,Nicholas,Baisden,Team What IFF,43:49,,500,425,
Men Cat 5,2,165818,Liam,Armstrong,,46:28,558597,500,435.71428571429,
Men Cat 5,3,153948,Daniel,Sheldon,WWVC Racing,46:34,536189,431.84,446.42857142857,
Men Cat 5,4,148853,Dennis,Smith,,46:43,,519.33534791929,457.14285714286,
Men Cat 5,5,162221,Giniaro,Ortiz,Team Otstot,46:48,,500,467.85714285714,
Men Cat 5,6,166799,Paul,Hallman,,47:05,,500,478.57142857143,
Men Cat 5,7,162223,Michael,Espinosa,,49:22,553706,500,489.28571428571,
Men Cat 5,8,166800,Jeremy,Marcy,,52:00,,500,500,
Men Cat 5,9,131087,Ronald,Dillinger,,52:49,497405,486.26,510.71428571429,
Men Cat 5,10,160677,Anthony,Olivar,Tri Power,56:01,551833,513.56084341371,521.42857142857,
Men Cat 5,11,95011,Oscar,Echeverri,,56:48,527278,500,532.14285714286,
Men Cat 5,12,166801,Donald,Hamadyk,N/A,57:08,,500,542.85714285714,
Men Cat 5,13,99938,Nick,Riley,,57:34,446780,500,553.57142857143,
Men Cat 5,14,166802,Brad,Metcalf,,57:41,559035,500,564.28571428571,
Men Cat 5,15,49351,James,Wood,,1:04:53,,424.58385552683,575,
Men Clydesdales,1,34927,Jay,Silvey,VCU,48:52,,,,
Men Clydesdales,2,113198,Demetris,Taylor,Phase Cycling,52:38,456005,,,
Men Junior 11-12,1,165815,Zachary,Cummings,Eagle Cycling,25:00,546653,,,
Men Junior 11-12,2,165816,Gabriel,Echeverri,Rogue Velo Racing,25:11,548586,,,
Men Junior 11-12,DNF,146392,Alastair,Amos,Full Spectrum Racing,DNF,518553,,,
Men Junior 17-18,1,85900,Colin,Fischer,CHEERBACKS,51:58,412367,,,
Men Master 35+,1,26689,Robert,Flanigan,Central Virginia Endurance,43:15,310091,300,300,
Men Master 35+,2,18494,John,Gray,CHEERBACKS of Fat Frogs Racing,45:27,256083,427.78176187021,349.11034107896,
Men Master 35+,3,18820,Jeff,Craddock,CHEERBACKS of Fat Frogs Racing,45:56,221836,365.31,370.29315359685,
Men Master 35+,4,17000,Luis,Infante,Foreign Auto Services Cycling,46:20,304036,328.15,391.47596611475,
Men Master 35+,5,128542,Adrian,Amos,Full Spectrum Racing p/b Coqui Cyclery,46:43,492661,391.47596611475,412.65877863264,
Men Master 35+,6,91113,Daniel,Riddle,Full Spectrum Racing,47:34,418258,419.64957848165,433.84159115053,
Men Master 35+,7,105756,Darell,Grove,Team Integrity,55:37,458602,499.1,455.02440366843,
Men Master 45+,1,1373,Ted,Michaels,Evolution Cycling Club,41:39,206649,285.79,285.79,
Men Master 45+,2,44150,Max,Fryar,CHEERBACKS of Fat Frogs Racing,45:03,214269,374.22,338.50225,
Men Master 45+,3,62450,Jason,Plank,,45:47,365969,400,359.0015,
Men Master 45+,4,132420,Edward,Norton,United States Military Endurance Sports,46:24,493767,402.59,379.50075,
Men Master 45+,5,44572,Jeff,Cummings,Eagle Cycling,46:34,364998,336.4,400,
Men Master 45+,6,26698,Terry,Lovell,Celerity Cycling,46:35,256215,400,420.49925,
Men Master 45+,7,50085,Sean,Gilmartin,Hilton Cycling Club/Walt Racing,49:15,384166,429.85,440.9985,
Men Master 45+,8,166798,Todd,Pederson,,50:31,559172,400,461.49775,
Men Master 45+,9,160676,Mustafa,Cayci,Fat Frogs Racing,53:31,550027,525.74,481.997,
Men Master 55+,1,34905,Matthew,Robins,unattached,42:45,59567,287.69,277.932,
Men Master 55+,2,18665,Roger,Friend,MVC/Blue Wheel,43:48,12432,291.07,291.07,
Men Master 55+,3,9559,Steve,Owens,ABRT,45:20,222509,347.68,332.681,
Men Master 55+,4,20776,John,Baldwin,American Velo Club,45:24,145782,387.43,360.0555,
Men Master 55+,5,148242,David,Ebmeier,Fat  Frogs,48:16,276072,500,387.43,
Men Master 55+,6,1559,Ray,Plewacki,Evolution Cycling Club,48:43,222263,348.89,414.8045,
Men Master 55+,7,26826,Gordan,Van hook,Rogue Velo Racing,51:02,311615,500,442.179,
Men Master 55+,8,26678,Mark,Simms,,55:19,452241,500,469.5535,
Men Master 55+,9,29337,Paul,Lucha,,1:00:20,130812,500,496.928,
Men Master 65+,1,39846,Mark,Holt,Fat Frogs Racing,48:37,358166,,,
Men Master 65+,2,52565,David,Olds,Celerity Cycling,50:02,26635,,,
Men Master 65+,3,23447,Bob,Samuel,TPC P/B Conte's,53:07,240450,,,
Men Master 65+,4,22151,Robert,Lea,T.E.A.M Fuji,54:29,20621,,,
Men Master 65+,5,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,59:46,178881,,,
Merckx,1,17045,Jerry,Hadley,CHEERBACKS of Fat Frogs Racing,46:50,155623,424.21748479542,402.3328110395,
Merckx,2,151363,David,Turpin,USMES,48:13,523694,464.77188533624,416.79519317753,
Merckx,3,146181,Jason,Walters,Sweet Spot Cycling,48:37,430003,452.12,431.25757531557,
Merckx,4,148243,David,Mcnichol,JVRS,48:39,185849,439.3199149072,445.7199574536,
Merckx,5,164085,Michael,Dong,San Diego Cyclo-Vets,54:51,549138,400,460.18233959164,
Merckx,6,37656,Christopher,Goyne,Celerity Cycling,55:05,365001,554.81524947846,474.64472172967,
Merckx,DNF,162213,Brian,Lecount,The Brews Cycling Team,DNF,,400,503.56948600574,
Para-Cycling: Handcycle,1,162214,Joshua,Geddis,,1:03:09,553774,,,
Para-Cycling: Handcycle,2,166511,Jeremy,Goetzinger,,1:17:23,557607,,,
Para-Cycling: Handcycle,3,102172,Solomon,Revils,Paralyzed veterans racing,1:21:43,440349,,,
Para-Cycling: Handcycle,4,119082,Rebecca,Rollick,Peake Endurance,2:03:19,474646,,,
Para-Cycling: Open,1,15125,Syd,Lea,T.E.A.M. FUJI,54:02,97177,,,
Para-Cycling: Phys Dis,1,162208,Joseph,Noonan,USO,54:08,551099,,,
Para-Cycling: Phys Dis,2,22274,Ronne,Irvine,T.E.A.M Fuji,57:54,17416,,,
Para-Cycling: Recumbent,1,148232,John,Ayo,USOHRCV OAT,59:30,529274,,,
Women Athenas,1,119401,Mary,Haley,Rogue Velo Racing,1:03:52,466593,,,
Women Cat 1/2/3,1,68339,Gisela,Bell,Rogue Velo Racing,48:15,401290,,,
Women Cat 1/2/3,2,61860,Marion,Palmieri-nisseler,Mermaid Winery,56:41,252502,,,
Women Cat 3,1,128548,Dixie,House,Mermaid Winery,49:18,498598,,,
Women Cat 3,2,16943,Christine,Fuentes,Evolution Cycling Club,52:30,220922,,,
Women Cat 4,1,164083,Theresa,Firestine,Durata,50:32,555216,,,
Women Cat 4,2,131974,Deedee,Karanian,,51:10,498391,,,
Women Cat 4,3,160221,Michelle,Krewinghaus,Fat Frogs Racing,52:54,549854,,,
Women Cat 4,4,146188,Krista,Townsend,Rogue Velo Racing,54:16,526886,,,
Women Cat 5,1,165817,Erin,Horil,Endorphin Fitness,50:32,559770,,,
Women Cat 5,2,160220,Deborah,Shearer,,55:13,551044,,,
Women Cat 5,3,154594,Heather,Swope,Team Integrity,1:03:20,550122,,,
Women Cat 5,4,166805,Elizabeth,Kaster,,1:04:40,514691,,,
Women Master 35+,1,46995,Mary,Still,Mermaid Winery,52:16,368854,,,
Women Master 45+,1,156423,Lisa,Pitman,Fat Frog Racing,51:24,538991,,,
Women Master 45+,2,166803,Diane,Haupt,,51:38,186944,,,
Women Master 45+,3,162209,Donna,Moyer,,59:35,559964,,,
Women Master 45+,4,118147,Tanya,Harris,Team Spoke Cycles,1:00:49,469155,,,
Women Master 55+,1,29378,Gwenn,Afton,Evolution Cycling Club,52:25,279725,572.44626190476,514.43823923063,
Women Master 55+,2,21510,Sharon,Leary,Sweet Spot Cycling,55:45,272994,574.26640319997,539.28917329923,
Women Master 55+,3,18040,Carole,Harris,Phase Cycling,56:44,297654,568.08146566404,564.14010736782,
Women Master 55+,4,164080,Cecelia,Kirkman,Blue Ridge Cyclery Racing,58:08,548247,650,588.99104143642,
Women Master 55+,5,19344,Tracy,Lea,T.E.A.M. FUJI,1:00:28,20622,603.71567967287,613.84197550501,
Women Master 55+,6,166804,Dkaren,Ebmeier,,1:04:13,,650,638.69290957361,
Women Master 65+,1,29311,Jill,Tarr,Endorphin Fitness,58:41,272563,,,
