Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Women Cat 3 35+,3,4,,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 3 W 35+,3,3,,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 3  WOMEN 35+,2,9,555,
Hop Brook MTB Race,2018-04-8,Women 35+ Cat 3,3,3,,
Hop Brook MTB Race,2018-04-8,Cat 3 F 35+,3,4,,
Fat Tire Classic,2018-04-22,CAT 3 BEGINNER WOMEN 35+,6,7,640,
Winding Trails Fat Tire Classic,2018-04-22,Cat 3 F 35+,6,7,640,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Sport Women 40+,5,7,517.88150059945,
Wallum Lake MTB Race,2019-04-28,Sport - Veteran 40+ Women,3,5,,
Secret Squirrel,2019-05-19,Sport Women 40+,4,7,535.76300119891,
Belltown Throwdown,2019-06-15,Category 2 Women 40+ ,3,3,,
Belltown Throwdown,2019-06-15,Category 2 Women 40+ (Open) F,3,3,,
Landmine Mountain Bike Classic,2022-09-11,Cat 2 - Women  50+,1,4,,
Landmine Mountain Bike Classic,2023-09-10,Cat 2 - Women  50+,3,6,580,
