First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Wagner,Masters Road Nationals Day 3,2012-09-7,Men  Master 65--69,7,25,463.61158333333,
Robert,Sackett - converse,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,16,25,491.92201535833,
Mark,Follmer,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,19,25,533.84403071666,
Robert,Sackett - converse,Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3/4/5 Master 50-99,14,26,446.79577088146,
Robert,Sackett - converse,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,13,28,430.5200900147,
Robert,Sackett - converse,Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,20,28,470.52197702093,
Robert,Sackett - converse,Washington State TT Warm UP,2012-05-6,Men Cat 1/2/3/4/5 Master 50-99,10,21,463.3706635319,
Mark,Follmer,Washington State TT Warm UP,2012-05-6,Men Cat 1/2/3/4/5 Master 50-99,14,21,533.57175279072,
Robert,Sackett - converse,Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,24,42,468.75,
Bill,Wikstrom,Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,45,60,522.08871579365,
Mark,Follmer,Ice Breaker TT,2012-03-3,Men Cat 1/2/3/4/5 Master 50-99,12,23,450,
