Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2019-02-10,Men Cat 4/5,33,61,499.42803703704,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Cat 4/5,18,28,464.32707142857,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 4/5,17,39,437.66958856388,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Master 40+ Cat 1/2/3/4,13,23,409.42686511521,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 4/5,14,26,450,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Cat 4/5,20,35,457.58950980392,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 4/5,24,30,504.87332142857,
Miami Prix Crits Series # 1,2020-02-23,Men Cat 4/5,22,50,434.49530666667,
Corratec Classic,2021-02-21,Men Cat 4/5,26,64,502.3055,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,53,55,455.58432714977,
Miami Prix Criterium Series,2021-03-7,Men Cat 4/5,44,69,467.86764705882,
Rosewood Series,2021-03-14,Men 40-49 Master  Plus,15,24,370.90475138889,
Rosewood Series,2021-03-14,Men Cat 4/5,34,58,476.92629280926,
Tour of South Florida,2021-04-25,Men Cat 4/5,14,118,433.125,
Tour of South Florida,2021-04-25,Men Cat 4/5,16,118,443.671875,
Tour of South Florida,2021-04-25,Men Cat 4/5,36,118,506.25,
Miami Prix Criterium Series,2021-05-2,Men Cat 4/5,26,37,476.25,
Miami Prix Criterium Series,2021-05-2,Men Master 40+ Cat 1/2/3/4,23,58,337.3275862069,
Miami Prix Criterium Series,2021-07-25,Men 40+ Masters,38,52,372.21153846154,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 45,12,22,477.17541248918,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 40+ Open,29,53,360.02943472427,
Tour of South Florida Day 1,2022-02-4,Men Open 40-49 Master  Plus,18,22,433.05645111159,
Tour of South Florida Day 2,2022-02-5,Men Open 40-49 Master  Plus,13,25,364.26891990522,
Tour of South Florida Day 3,2022-02-6,Men Open 40-49 Master  Plus,25,29,438.41986576812,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 40+ Cat 1/2/3/4,37,66,360.96390226254,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,59,65,455.8867097839,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 4/5,28,102,459.94364933709,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 4/5,29,102,459.94364933709,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,15,72,299.52557234607,
Top Step Development Criterium series,2022-03-30,Men Cat 5,7,8,448.69628958129,
