Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,25,30,,
So Oregon Time Trial,2006-03-4,Senior Men 1/2/3,5,10,,
So Oregon Time Trial,2006-03-11,Senior Men Category 1/2/3,3,7,,
Ice Breaker Criterium,2006-04-1,Masters Men,9,27,,
Ice Breaker Criterium,2006-04-1,Senior Men,8,18,,
Piece of Cake,2006-04-2,Pro/1/2 Men,DNF,59,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 160-199,2,23,,
Swan Island Criterium,2006-05-21,Category 1/2/3,17,41,,
Crawfish Criterium,2006-08-12,Senior Men,8,31,,
OBRA Criterium Championships,2006-08-13,Masters 30+,1,19,,
So Oregon Thursday Nighters,2006-09-14,Open,3,14,,
Cherry Pie Road Race,2007-02-18,Men 1/2,29,45,,
So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,7,31,,
So Oregon Time Trial,2007-03-3,Category 1/2/3,5,9,,
So Oregon Time Trial,2007-03-10,Category 1/2/3,4,8,,
So Oregon Time Trial,2007-03-17,Category 1/2/3,6,9,,
Icebreaker Criterium,2007-03-31,Masters 35+,8,30,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,5,34,,
Golden City Criterium,2007-05-20,Masters 40+,4,27,,
Golden City Criterium,2007-05-20,Pro/1/2,11,13,,
Salem Fairview Circuit Race,2007-07-8,Category 1/2,10,24,,
CoMotion Criterium,2007-07-21,Masters 35+,4,21,,
Crawfish Criterium,2007-08-11,Pro/1/2,DNF,37,,
OBRA Criterium Championships,2007-08-12,Masters 30-39,3,27,,
OBRA Criterium Championships,2007-08-12,Senior Men,40,62,,
Southern Oregon Time Trial Series,2008-03-1,Men 1/2/3,4,9,,
Southern Oregon Time Trial Series,2008-03-8,Men 1/2/3,5,6,,
Southern Oregon Time Trial Series,2008-03-15,Men 1/2/3,6,6,,
Icebreaker Criterium,2008-04-13,Masters 35+,8,28,,
OBRA TTT Championships,2008-05-31,Senior Men,8,36,,
Callahan's Challenge Time Trial,2008-08-9,Men 1/2/3,6,6,,
Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,3,39,,
OBRA Criterium Championships,2008-08-17,Masters Men 30-39,11,28,,
Southern Oregon TT Series,2009-03-15,Masters Men 40+,2,11,,
Southern Oregon TT Series,2009-03-22,Masters Men 40+,4,14,,
Southern Oregon TT Series,2009-03-29,Masters Men 40+,1,13,,
Southern OR Champion Thursdays,2009-05-14,A,5,10,,
OBRA TTT Championships,2009-05-31,Masters 160-199,2,12,,
Callahan's Hillclimb Time Trial,2009-08-8,Masters Men 40+,5,9,,
OBRA Criterium Championships,2009-08-15,Men mst 40-49,16,34,,
Callahan's Hillclimb Time Trial,2009-08-22,Masters Men 40+,3,4,,
Cherry Pie,2010-02-13,Men 40+ Open,21,32,415,
So. Oregon TT,2010-03-13,Team,2,22,431.81818181818,
So. Oregon TT,2010-03-13,Men Masters 40+,6,11,350,
So. Oregon TT,2010-03-20,Men Masters 40+,8,10,371,
So. Oregon TT,2010-03-20,Men 123,3,4,,
So. Oregon TT,2010-03-27,Men 1/2/3,4,6,,
Champion Thursday #1,2010-05-20,CAT A,9,12,436.62980681903,
Champion Thursday #2,2010-05-27,CAT A,18,22,431.86126490856,
Champion Thursday #2,2010-05-27,Cat A Sprint 1,3,3,,
Umpqua Criterium,2010-05-29,Men Mst 35+,6,12,290.71099569875,
Champion Thursday #3,2010-06-10,CAT A,11,30,339.39144444444,
Champion Thursday #4,2010-06-17,CAT A,16,20,432.43758333333,
Champion Thursday #6,2010-07-1,CAT A,22,26,394.56723076923,
Champion Thursday #7,2010-07-8,CAT A,3,22,314.37381818182,
Champion Thursday #7,2010-07-8,Cat A Sprint 2,2,3,,
Champion Thursday #7,2010-07-8,Cat A Sprint 1,3,3,,
Champion Thursday #8,2010-07-15,CAT A,10,10,415.81493333333,
OBRA Criterium Championships,2010-08-22,Masters Men 40-49,DNF,27,,
Southern Oregon TT Series,2011-03-5,Masters 40+,3,3,,
Southern Oregon TT Series,2011-03-12,Masters 40+,4,6,375.81685543353,
Southern Oregon TT Series,2011-03-19,Masters 40+,4,4,,
Southern Oregon Time Trial Series,2012-03-3,Men 1/2/3,7,7,335.53383122261,
Southern Oregon Time Trial Series,2012-03-10,Men 1/2/3,10,10,339.47948089291,
Southern Oregon Time Trial Series,2012-03-17,Men 1/2/3,9,9,334.01949566399,
Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 40-49,10,13,368.87684217011,
Southern Oregon Time Trials-Series Standings,2013-03-9,Men 1/2/3,5,5,,
Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Men 40-49,9,10,371.8219,
Southern Oregon Time Trials-Series Standings,2013-03-16,Men 1/2/3,5,5,,
Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Men 40-49,9,12,361.4590997196,
Southern Oregon Time Trials-Series Standings,2013-03-23,Men Category 1/2/3,4,4,,
OBRA TTT,2013-06-9,Men 160-199,1,16,,
High Desert Omnium - Criterium,2013-07-6,Masters Men 40+,DNF,18,454,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,20,25,394.354625,
Mt Ashland Hillclimb,2013-09-15,Road Category 2/3 Men 40-59,DNF,15,423.75257019246,
Mt Washington Hillclimb,2014-08-16,Open Men,387,472,295.10455508475,
Mt Washington Hillclimb,2014-08-16,Open Clydesdale,31,60,450,
Southern Oregon Time Trial Series,2015-03-7,Men 1/2/3,4,4,,
Southern Oregon Time Trial Series,2015-03-7,Merckx,1,3,,
Southern Oregon Time Trial Series,2015-03-14,Men 1/2/3,3,3,,
Southern Oregon Time Trial Series,2015-03-14,Merckx,4,6,400,
Southern Oregon Time Trial Series,2015-03-21,Men 1/2/3,4,4,,
Southern Oregon Time Trial Series,2015-03-21,Merckx,6,8,410,
