First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregg,Griffo,T-Burg Crit,2019-08-10,Men 4/5,7,31,380.13779097194,
Trevor,August,T-Burg Crit,2019-08-10,Men 3/4,8,19,421.28032626628,
Gregg,Griffo,T-Burg Crit,2019-08-10,Men 3/4,13,19,488.95259387085,
Craig,Mattern,Bristol Mountain Road Race,2019-06-2,Men  Master 45+,3,6,333.21073649287,
Trevor,August,Bristol Mountain Road Race,2019-06-2,Men  4/5,5,56,356.26862962963,
Owen,August,Bristol Mountain Road Race,2019-06-2,Men  4/5,6,56,361.34303703704,
Trevor,August,Strade Verde,2019-04-7,Category 4 Men (Men),5,27,396.43719230769,
George,Griffo,Strade Verde,2019-04-7,Category 4 Men (Men),24,27,542.87744230769,
Gregg,Griffo,T-Burg Crit,2018-08-11,Men Cat 1/2/3/4,13,23,419.99021840509,
Jason,Hettenbaugh,GVCC Spring Classic - Bloomfield,2018-05-20,Men Master 35-44 Cat 1/2/3/4,1,7,281.69153216718,
Jason,Hettenbaugh,MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,56,30,435.88155555556,
Marit,Sheffield,Bristol Mountain Road Race,2018-05-13,Women  Cat 3/4/5,5,9,495.53464613899,
Erik,Grimm,Bristol Mountain Road Race,2018-05-13,Men  Masters 45+,1,9,359.727,
Marit,Sheffield,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Women,4,8,418.56088754641,
Trevor,August,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,3,57,345.20472507948,
Aj,August,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,20,57,382.46551202543,
