Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-24,Intermediate 7th Grade Boys Central M,5,46,569.45652173913,
Utah High School Cycling League,2019-09-7,Intermediate 7th Grade Boys Central M,1,38,479.23369565217,
Utah High School Cycling League,2019-09-21,Advanced Boys Central M,13,57,433.48456436499,
2021 DVO Fat Tire Festival at Bootleg Canyon,2021-04-10,2 Cat 2/15-18 M 15-18,1,1,,
Soldier Hollow Bike Fest 2021,2021-04-30,3-Feb M 15-16,5,26,453.02814739002,
Soldier Hollow Bike Fest 2021,2021-05-1,3-Feb M 15-16,4,49,474.93066921221,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 1,28,67,244.140625,
SoHo Bike Fest,2022-05-8,Men 15-16 Cat 1,39,54,267.30769230769,
iCup Three Peaks Classic,2022-05-21,Men Expert 17-18 Cat 1,15,57,232.69230769231,
iCup Three Peaks Classic,2022-05-21,Men Expert 17-18 Cat 1,15,57,232.69230769231,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 15-16 Cat 1/2,29,75,291,
Three Peaks Classic,2023-05-20,Men Expert 17-18 Cat 1,DNF,69,288.79310344828,
SOHO Bike Fest,2023-06-24,Men 17-18 Cat 1,6,17,235.9375,
SOHO Bike Fest,2023-06-25,Men 17-18 Cat 1,2,5,,
Utah High School Cycling League Region 4,2023-08-26,Men Varsity,8,42,315,
Utah High School Cycling League Region 4,2023-09-9,Men Varsity,41,41,402.5,
Utah High School Cycling League Region 4,2023-09-23,Men Varsity,11,41,323.75,
Utah High School Cycling League Region 4,2023-10-7,Men Varsity,20,41,347.375,
Utah HS MTB 2023 State Championship,2023-10-20,Men Varsity,83,223,336.28378378378,
