Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS - Lynchburg,2017-04-30,Men  Cat 5,11,20,500,
RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 4/5,27,39,488.23903023084,
Races at the Lake,2018-04-21,Men M Cat 4/5,13,25,451.95216658757,
Races at the Lake,2018-04-28,Men Cat 4/5,DNF,16,,
Races at the Lake,2019-05-4,Men M Cat 4/5,27,36,484.92539479975,
Races at the Lake,2019-05-11,Men M 50+,15,16,481.073125,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 4/5,44,61,512.51755555556,
Madeira Criterium and Run,2019-06-28,Men CAT 4/5,32,34,533.60005882353,
Ashland Criterium ,2019-08-10,Men  Cat 5,16,28,544.39401770982,
Ashland Criterium ,2019-08-10,Men  Cat 4/5,DNF,38,590.14269097222,
Ohio Masters State Criterium Championships,2019-09-1,Men 60-64 Masters,10,13,557.16366666667,
Races at the Lake 2021 #1,2021-04-17,Men Masters 55+ (Men),8,11,371,
Races at the Lake #2,2021-04-24,Men  Masters 55+,9,13,525,
Races at the Lake #3,2021-05-1,Men Masters 55+,8,13,512.5,
The Newmark Center Classic,2021-05-30,Men 60+ Masters,10,17,560.3125,
Whiskey City Challenge,2021-07-17,Men 60-69  60+ Cat 15,7,23,372.72727272727,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,30,41,425.5,
Race at the Lake,2022-04-23,Men  Masters 55+,11,13,479.39258394334,
Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,DNP,37,,
Races at the Lake (RATL),2023-04-29,Men Masters,28,35,415.5702763857,
Races at the Lake (RATL),2023-05-6,Men  Masters 55+,8,11,506.47998607378,
