Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,20,32,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,20,32,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,13,30,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,4,31,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Women,17,23,,
Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,DNF,35,466.91861628349,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 3 Senior ,21,24,575,
Northshore Road Race,2012-04-15,Women Cat 1/2/3 Senior ,19,24,451.8588016558,
Tour of Walla Walla - TT,2012-04-21,Women Cat 3  ,14,38,473.71388089861,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 3  ,26,39,535.59554361358,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 3  ,15,38,483.03684824187,
Vance Creek Road Race,2012-05-5,Women Cat 1/2/3 Senior ,DNF,25,530.64453728356,
Longbranch Road Race,2012-06-23,Women Cat 1/2/3 Master 35-99,5,10,475.53587043191,
